"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
257441,"java","Freeform","tzezula","NEW"," ---","Support run-time config selection for Java freeform projects","2016-01-06 14:18:59"
256242,"java","Freeform","tzezula","NEW"," ---","Select an ant task to run when the project is loaded into Netbeans.","2015-10-28 21:55:53"
256241,"java","Freeform","tzezula","NEW"," ---","In a java free form project allow to select a ""compile single class"" task to perform the Compile on Save","2015-10-28 21:50:14"
173068,"java","Freeform","tzezula","NEW"," ---","Navigation broken in freeform projects in certain cases","2010-01-11 04:29:26"
161631,"java","Freeform","tzezula","NEW"," ---","provide a means to directly specify javadoc path in freeform project","2010-01-11 04:29:25"
156475,"java","Freeform","tzezula","NEW"," ---","Project specific JDK is not used for custom ANT tasks","2010-01-11 04:29:22"
154369,"java","Freeform","tzezula","NEW"," ---","test.single action not visible","2010-01-11 04:29:22"
154057,"java","Freeform","tzezula","NEW"," ---","plugin report","2010-01-11 04:29:21"
151356,"java","Freeform","tzezula","NEW"," ---","Easier configuration for things like <project-license>","2010-01-11 04:29:20"
148380,"java","Freeform","tzezula","NEW"," ---","Provide posibility to run single file withou ant target (.class file from cache)","2010-01-11 04:29:16"
147480,"java","Freeform","tzezula","NEW"," ---","Mark freeform project as misconfigured if no output is set","2010-01-11 04:29:15"
146716,"java","Freeform","tzezula","NEW"," ---","java.freeform projects need to implement BFSQ","2010-01-11 04:29:13"
146200,"java","Freeform","tzezula","NEW"," ---","Generate run-single-test target for freeform projects","2010-01-11 04:29:12"
133156,"java","Freeform","tzezula","NEW"," ---","Enhancement request for ""Java Project with Existing Ant Script"" project creation","2010-01-11 04:29:03"
122368,"java","Freeform","tzezula","NEW"," ---","Add project source level","2010-01-11 04:29:00"
120991,"java","Freeform","tzezula","REOPENED"," ---","creating free-form project with complicated source structure","2010-01-11 04:28:59"
118149,"java","Freeform","tzezula","NEW"," ---","Freeform projects are brittle in NB6 - provide better logging","2010-01-11 04:28:57"
116185,"java","Freeform","tzezula","NEW"," ---","Permit entire folder of JARs to be included as one classpath entry","2010-01-11 04:28:56"
114734,"java","Freeform","tzezula","NEW"," ---","Classpath problems in Freeform projects","2010-01-11 04:28:54"
100784,"java","Freeform","tzezula","NEW"," ---","Generated targets should use encoding","2010-01-11 04:28:53"
74227,"java","Freeform","tzezula","NEW"," ---","Allow multiselection in the list of outputs","2010-01-11 04:28:49"
74088,"java","Freeform","tzezula","NEW"," ---","Provide Freeform to J2SE Project convertor","2010-01-11 04:28:49"
74084,"java","Freeform","tzezula","NEW"," ---","Allow to set project output even if it doesn't exist","2010-01-11 04:28:48"
72337,"java","Freeform","tzezula","NEW"," ---","Allow to set same cp for source and test packages","2010-01-11 04:28:46"
65450,"java","Freeform","tzezula","NEW"," ---","Doc to avoid setting of multiple classpathes with Free-Form Ant project","2010-01-11 04:28:45"
60078,"java","Freeform","tzezula","NEW"," ---","Free-form project without existing ANT script","2010-01-11 04:28:43"
59549,"java","Freeform","tzezula","NEW"," ---","org.netbeans.modules.java.freeform.LookupMergerImpl should create proxy classpath","2010-01-11 04:28:43"
57924,"java","Freeform","tzezula","NEW"," ---","Freeform project should support broken references resolution","2010-01-11 04:28:42"
55496,"java","Freeform","tzezula","NEW"," ---","Would like to see Libraries node in project tree for free-form project","2012-11-12 15:06:20"
55477,"java","Freeform","tzezula","NEW"," ---","Allow to define Separate Outputs for Source Package Folders","2016-02-26 09:08:03"
54429,"java","Freeform","tzezula","NEW"," ---","If no src/ subdir, project root should be default source root","2010-01-11 04:28:38"
52936,"java","Freeform","tzezula","NEW"," ---","Need a way to add dependent project to a free-form project","2010-01-11 04:28:34"
