"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
40130,"contrib","Tasklist","tasklist-issues","CLOSED","FIXED","Sorting by due date places non-due task to begining","2005-07-21 13:52:55"
36681,"java","Unsupported","issues","VERIFIED","FIXED","ISE when finishing IMT","2007-09-26 09:14:13"
136655,"uml","General","issues","NEW"," ---","consider replacing TreeTableView with OutlineView","2008-06-06 15:05:45"
136663,"soa","Composite Application","vchellasamy","NEW"," ---","consider replacing TreeTableView with OutlineView","2008-06-06 15:18:38"
136660,"javame"," -- Other --","psuchomel","NEW"," ---","consider replacing TreeTableView with OutlineView","2008-06-06 16:43:03"
136654,"versioncontrol","CVS","issues","RESOLVED","WONTFIX","consider replacing TreeTableView with OutlineView","2008-06-17 15:16:33"
136656,"versioncontrol","Subversion","issues","RESOLVED","FIXED","consider replacing TreeTableView with OutlineView","2008-10-31 16:27:37"
136661,"versioncontrol","Mercurial","issues","RESOLVED","FIXED","consider replacing TreeTableView with OutlineView","2008-10-31 16:29:08"
108861,"platform","Outline&TreeTable","saubrecht","RESOLVED","WONTFIX","Problematic in-place editing of watches","2008-12-22 10:21:53"
136659,"platform","Options&Settings","jskrivanek","RESOLVED","WONTFIX","consider replacing TreeTableView with OutlineView","2008-12-22 11:02:27"
32465,"platform","Explorer","t_h","RESOLVED","WONTFIX","Force all calls to explorer package to be from AWT-queue","2008-12-22 13:35:30"
33281,"platform","Outline&TreeTable","saubrecht","RESOLVED","FIXED","Rewrite TreeTableView","2008-12-22 13:39:06"
35753,"platform"," -- Other --","jglick","RESOLVED","WONTFIX","Threading cleanup","2008-12-22 13:50:29"
35833,"platform","Nodes","t_h","RESOLVED","WONTFIX","EQification of Nodes and Looks","2008-12-22 13:51:17"
37100,"platform","Outline&TreeTable","saubrecht","RESOLVED","WONTFIX","[TTV] API for the visibility of the collumn chooser very strange","2008-12-22 13:58:40"
37802,"platform","Outline&TreeTable","tboudreau","CLOSED","FIXED","""AssertionError: Null element in reorderer list"" from VisualizerChildren.reordered when using Suggestions view","2008-12-22 18:16:44"
41579,"platform","Outline&TreeTable","tboudreau","CLOSED","FIXED","Cannot call context menu in Debugger Window columns","2008-12-22 18:30:59"
41612,"platform","Outline&TreeTable","tboudreau","VERIFIED","WORKSFORME","Tools/Javadoc manager throws a NullPointerException under Windows Look and Feel","2008-12-22 18:41:34"
30561,"platform","Explorer","jrechtacek","VERIFIED","FIXED","[TEST] RootContextTest.testContextTreeView failure","2008-12-22 18:55:14"
44856,"platform","Outline&TreeTable","saubrecht","CLOSED","FIXED","Debugger views do not get focus","2008-12-22 19:13:28"
39523,"platform","Outline&TreeTable","saubrecht","CLOSED","WORKSFORME","[JDK1.5.0] First line of todo table not whole visible","2008-12-22 20:45:34"
36582,"platform"," -- Other --","pnejedly","VERIFIED","WONTFIX","deadlock when customizing Sources node","2008-12-22 20:53:45"
38478,"platform","Window System","dsimonek","RESOLVED","FIXED","Fix problematic UI components","2008-12-22 23:02:38"
36781,"platform","Outline&TreeTable","tboudreau","CLOSED","FIXED","exception is thrown when pushing Add/Module... menu item","2008-12-23 10:32:53"
39160,"platform","Outline&TreeTable","tboudreau","VERIFIED","INVALID","pushing SHIFT+TAB throws exception","2008-12-23 10:56:48"
136658,"debugger","Code","mentlicher","VERIFIED","FIXED","consider replacing TreeTableView with OutlineView","2009-02-19 20:38:36"
136662,"profiler","Base","issues","RESOLVED","INVALID","consider replacing TreeTableView with OutlineView","2009-04-14 18:47:55"
38273,"contrib","Tasklist","tasklist-issues","RESOLVED","WONTFIX","TODOs are slow and memory intensive","2009-09-24 15:25:37"
76522,"platform","Outline&TreeTable","jrechtacek","VERIFIED","WONTFIX","tagged property editor has many problems inside TTV","2009-11-02 11:00:47"
30702,"platform","Nodes","t_h","RESOLVED","WONTFIX","Stale reference to node causes code invocation after node.destroy()","2009-12-22 23:42:37"
37757,"debugger","Code","mentlicher","CLOSED","FIXED","Ability to add and edit watch expressions in-place","2010-04-29 09:15:37"
44575,"debugger","Code","mentlicher","CLOSED","FIXED","Watches - provide drag and drop of expression from editor","2010-04-29 09:17:57"
153004,"debugger","Code","mentlicher","CLOSED","FIXED","Local Variables does not show full list of variables","2010-04-29 09:45:26"
43660,"platform","Outline&TreeTable","mentlicher","NEW"," ---","TTV uses the display name of the root node as the title for the first column","2010-10-07 11:33:33"
136653,"xml","Code","issues","RESOLVED","WORKSFORME","consider replacing TreeTableView with OutlineView","2012-04-26 08:56:20"
136664,"apisupport","Project","mkozeny","NEW"," ---","consider replacing TreeTableView with OutlineView","2013-02-14 13:18:06"
