"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
193350,"ruby","Code","issues","NEW"," ---","ide project view fails to show new file","2011-01-28 20:14:57"
106873,"ruby","Code","issues","NEW"," ---","Additional project templates for Ruby projects","2011-01-28 20:10:32"
151085,"ruby","Code","issues","NEW"," ---","IDE extendible and/or scriptable with Ruby","2011-01-28 20:12:47"
164564,"ruby","Code","issues","NEW"," ---","[67cat] [other] HAML support equal to RHTML or HTML.ERB support","2011-01-28 20:13:18"
192171,"ruby","Code","issues","NEW"," ---","download-selected-extbins fails because of o.jruby/external/jruby-src-1.1.4.zip","2011-01-28 20:14:53"
195101,"ruby","Code","emononen","NEW"," ---","NullPointerException at org.jrubyparser.parser.ParserSupport.getMatchNode","2011-02-07 12:47:37"
199752,"ruby","Code","emononen","NEW"," ---","NullPointerException at org.netbeans.modules.ruby.codecoverage.RubyCoverageProvider.wrapWithCoverage","2012-04-24 07:23:26"
199856,"ruby","Code","emononen","NEW"," ---","NullPointerException at org.netbeans.modules.ruby.codecoverage.RubyCoverageProvider.wrapWithCoverage","2011-07-02 09:23:02"
200274,"ruby","Code","emononen","NEW"," ---","Ruby Syntax highlighter fails to detect JSON notation when declaring hashes, through is a valid notation","2011-07-21 08:26:13"
104379,"ruby","Code","issues","NEW"," ---","Keystroke Shortcut for Generators Needed","2011-01-28 20:10:28"
104815,"ruby","Code","issues","NEW"," ---","HAML syntax highlighting","2017-07-05 09:26:56"
109593,"ruby","Code","issues","NEW"," ---","Mnemonic handling issue","2011-01-28 20:10:40"
109742,"ruby","Code","issues","NEW"," ---","Support for Regular Expression Extensions","2011-01-28 20:10:41"
110499,"ruby","Code","issues","NEW"," ---","enhancement: filter out lines from the stack trace","2011-01-28 20:10:44"
110887,"ruby","Code","issues","NEW"," ---","HAML support","2011-01-28 20:10:45"
118464,"ruby","Code","issues","NEW"," ---","add a complete project view to navigator","2011-01-28 20:11:00"
118471,"ruby","Code","issues","NEW"," ---","add a mode to navigator that pulls up editor code on selection","2011-01-28 20:11:01"
118815,"ruby","Code","issues","NEW"," ---","Implement block folding","2011-01-28 20:11:05"
120085,"ruby","Code","issues","NEW"," ---","open-file (alt-shift-O) should have an option to open files in gems","2011-01-28 20:11:09"
120086,"ruby","Code","issues","NEW"," ---","add 'open object containing method' dialog","2011-01-28 20:11:09"
120088,"ruby","Code","issues","NEW"," ---","Add ability to run external script with information about the code at the cursor location","2011-01-28 20:11:09"
120622,"ruby","Code","issues","NEW"," ---","Add UML style viewing and potentially code generation for ruby / rails classes","2011-01-28 20:11:11"
130595,"ruby","Code","issues","NEW"," ---","Documentation Analyzer Integration(dcov)","2011-01-28 20:11:41"
130596,"ruby","Code","issues","NEW"," ---","Profiler Intergration","2011-01-28 20:11:42"
161533,"ruby","Code","issues","NEW"," ---","Support for parallel programming tools","2011-01-28 20:13:09"
162329,"ruby","Code","issues","NEW"," ---","[67cat] [other] There needs to be a way to launch a JRuby application on Glassfish-V3-prelude directly under the profiler","2011-01-28 20:13:12"
162330,"ruby","Code","issues","NEW"," ---","[67cat] [other] There needs to be a way to launch a Ruby application using the Ruby Profiler within the IDE","2011-01-28 20:13:12"
162331,"ruby","Code","issues","NEW"," ---","[67cat] [other] There needs to be a way to launch a Ruby application using scripts other than ""server""","2011-01-28 20:13:13"
162351,"ruby","Code","issues","NEW"," ---","[67cat] [tools] Gems dialog needs to  default configuration to not fetch descriptions","2011-01-28 20:13:13"
164744,"ruby","Code","issues","NEW"," ---","[67cat] [other] Task Scanning for 2 projects takes excessive time","2011-01-28 20:13:20"
169463,"ruby","Code","issues","NEW"," ---","Link not clickable on the warning page","2009-08-03 10:38:58"
171775,"ruby","Code","issues","NEW"," ---","[68cat] [ruby][rake] Rake settings should be saved in project","2011-01-28 20:13:31"
171776,"ruby","Code","issues","NEW"," ---","[68cat] [ruby][gems] Superuser Password Handled Incorrectly during Gem Install","2011-03-08 15:10:10"
173819,"ruby","Code","issues","NEW"," ---","[68cat] [run] Run and debug no longer launch default browser","2011-01-28 20:13:37"
174824,"ruby","Code","issues","NEW"," ---","[68cat] [debugger] Unable to debug using Glassfish Gem","2011-01-28 20:13:42"
175254,"ruby","Code","issues","NEW"," ---","[68cat] [debugger] Add capability to find classes by Class id","2011-01-28 20:13:43"
179756,"ruby","Code","issues","NEW"," ---","support for haml and sass","2011-01-28 20:13:56"
186460,"ruby","Code","issues","NEW"," ---","NoClassDefFoundError: org/jrubyparser/ast/LiteralNode","2011-01-28 20:14:16"
188113,"ruby","Code","issues","NEW"," ---","UnsupportedOperationException: Not supported yet.","2011-01-28 20:14:24"
188330,"ruby","Code","issues","NEW"," ---","invalid multibyte escape error in 6.9 but not 6.8","2011-01-28 20:14:27"
188412,"ruby","Code","issues","NEW"," ---","debugger support for Ruby 1.9.1 is broken","2011-11-16 16:46:54"
188558,"ruby","Code","issues","NEW"," ---","Rspec Stack Trace","2011-01-28 20:14:29"
188875,"ruby","Code","issues","NEW"," ---","NullPointerException at org.netbeans.modules.ruby.elements.AstElement.create","2011-01-28 20:14:31"
190201,"ruby","Code","issues","NEW"," ---","javax.swing.text.BadLocationException: Invalid offset=9338 not within <0, 9322>","2016-01-13 12:57:39"
190962,"ruby","Code","issues","NEW"," ---","Ruby Mark Occurrences Behaviour Broken?","2011-01-28 20:14:44"
192069,"ruby","Code","issues","NEW"," ---","[70cat][generator] Database.yml file for JavaDB where database is not yet created is not generated properly.","2011-01-28 20:14:49"
192084,"ruby","Code","issues","NEW"," ---","[70cat][project] Creating new project for existing sources overwrites config/database.yml","2011-01-28 20:14:53"
192275,"ruby","Code","issues","NEW"," ---","Right clicking on project and selecting Test does not run Rails Test","2010-11-22 13:44:56"
192725,"ruby","Code","issues","NEW"," ---","7.0 : newly created files are not visible in Ruby Project","2011-01-28 20:14:55"
192790,"ruby","Code","issues","NEW"," ---","java.io.IOException: No such file or directory","2016-03-21 14:50:31"
