"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
268476,"javame","Project","rsvitanic","NEW"," ---","NoClassDefFoundError: org/netbeans/modules/javame/profiler/j2me/J2MEProjectProfilingSupportProvider$J2MEAntProjectSupportProvider","2017-12-28 18:07:29"
249131,"javacard","Java Card","dstrupl","NEW"," ---","GUI problem","2014-12-05 00:52:42"
253328,"javacard","Java Card","dstrupl","NEW"," ---","Java Card Runtime Bundle is not installed","2015-07-07 06:07:36"
268032,"javacard","Java Card","dstrupl","NEW"," ---","sbcglobal password reset +1(800)(784)(6124),sbcglobal mail contact","2016-09-14 23:17:29"
254601,"javame","Project","rsvitanic","NEW"," ---","Placement of application attributes is always ""JAD and Manifest""","2015-08-21 20:07:59"
254725,"javame","Project","rsvitanic","NEW"," ---","Create JMUnit test in Ant based mobile application","2015-09-03 15:43:04"
256572,"javame","Project","rsvitanic","NEW"," ---","NPE When Saving Changes To Project Properties","2015-11-13 02:40:44"
257222,"javame","Project","rsvitanic","NEW"," ---","When selecting new project java applications not all requested modules can be enabled","2015-12-19 11:37:03"
258421,"javame","Platform","rsvitanic","NEW"," ---","Ambiguity in Keystores Manager","2016-03-17 18:19:56"
258572,"javame","Platform","rsvitanic","NEW"," ---","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: exec_AgentToolBox (jfxsa-run)_53","2016-05-30 10:57:58"
268404,"javame","Project","rsvitanic","NEW"," ---","NPE at org.netbeans.modules.j2me.common.ant.CopyLibletsTask.execute(CopyLibletsTask.java:93)","2016-10-07 12:38:04"
271363,"javame","Project","rsvitanic","NEW"," ---","When creating a new project ""Project folder already exists and is not empty""","2017-08-24 16:59:29"
