"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
218145,"projects","Maven","tstupka","NEW"," ---","Allow setting custom settings.xml","2016-11-14 08:52:10"
237353,"projects","Maven","tstupka","NEW"," ---","List Maven project's parent (if available) in the Project window","2014-05-12 13:10:02"
251417,"projects","Generic Infrastructure","tstupka","NEW"," ---","Multiple output windows / ""keep this build"" feature","2015-04-02 16:48:59"
178692,"projects","Maven","tstupka","REOPENED"," ---","Dependency graph to draw parent and modules too","2016-07-10 19:43:42"
232706,"projects","Maven","tstupka","REOPENED"," ---","Record test results during Maven project rebuild","2016-07-10 20:41:09"
175472,"projects","Maven","jglick","RESOLVED","FIXED","Updating parent pom.xml doesn't notify child projects to refresh so they realize they are now valid","2011-09-08 20:34:46"
178682,"projects","Maven","jglick","RESOLVED","FIXED","Add ""Open pom.xml"" menu item for Maven projects","2011-08-26 14:39:25"
189117,"projects","Maven","jglick","RESOLVED","INVALID","Maven: Surefire's workingDirectory not set for ""Test file"" action","2011-03-07 15:41:37"
202839,"projects","Maven","jglick","RESOLVED","INVALID","Maven project single test executes through Ant","2011-11-09 22:45:36"
206632,"projects","Maven","jglick","RESOLVED","WORKSFORME","Do not fire ClassPath changes after project reload unless necessary","2011-12-22 12:18:49"
189119,"projects","Maven","mkleint","RESOLVED","FIXED","Escaping of metacharacters in property names & values in action mappings","2012-04-26 11:18:15"
194773,"projects","Maven","mkleint","RESOLVED","FIXED","Maven projects: Show version in Projects and Files views root nodes","2013-03-20 10:56:12"
227283,"projects","Maven","mkleint","RESOLVED","FIXED","Allow creating Toolbar buttons for custom Maven runs","2013-04-24 02:13:42"
231388,"projects","Maven","mkleint","RESOLVED","DUPLICATE","Filter the nodes in Maven POM Graph properly","2013-06-18 08:25:05"
232356,"projects","Maven","mkleint","RESOLVED","FIXED","Print Maven execution name in build log (Output)","2013-09-03 07:32:14"
205402,"projects","Maven","tstupka","RESOLVED","WONTFIX","Support for ""combine.children"" in POM completion","2016-07-07 08:37:02"
237354,"projects","Maven","tstupka","RESOLVED","WONTFIX","Make <parent> in pom.xml a link to parent pom.xml","2016-07-07 08:38:19"
245889,"projects","Generic Projects UI","tstupka","RESOLVED","WONTFIX","Don't sync selection in Projects View after closing an editor tab","2016-07-07 08:38:05"
246905,"projects","Generic Projects UI","tstupka","RESOLVED","WONTFIX","Add ""Open all subprojects"" to Project menu","2016-07-07 08:39:28"
232399,"projects","Maven","mkleint","RESOLVED","WONTFIX","Maven project Run action: process-test-resources as default goal instead of process-classes","2013-09-19 12:59:29"
154508,"projects","Maven","jglick","VERIFIED","FIXED","[codehaus] Enhance editor tab for pom.xml files to have ${artifactId} (similar to how ant scripts are represented)","2011-02-28 15:19:05"
