"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
223674,"platform","Output Window","jhavlin","REOPENED"," ---","Allow to configure font family for wrapped mode in output window","2013-03-13 16:46:05"
133247,"platform","Output Window","t_h","REOPENED"," ---","Output Window  is missing","2019-07-16 14:25:03"
206712,"platform","Output Window","jhavlin","REOPENED"," ---","FileMapStorage.getReadBuffer() called in EDT","2017-01-31 15:18:22"
254209,"platform","Output Window","jhavlin","REOPENED"," ---","Crash NB after Test all","2015-10-29 13:36:05"
195924,"platform","Output Window","jhavlin","NEW"," ---","Console coloring","2014-01-27 07:38:52"
201626,"platform","Output Window","jhavlin","NEW"," ---","Button to clear the output","2014-01-02 18:48:57"
55151,"platform","Output Window","jhavlin","NEW"," ---","OutputWindow should have a setable history-length","2012-09-05 17:17:19"
123429,"platform","Output Window","jhavlin","NEW"," ---","Merge various Output and Result windows","2012-03-28 16:05:06"
135009,"platform","Output Window","jhavlin","NEW"," ---","Printable Output Tabs","2011-09-01 16:13:39"
178780,"platform","Output Window","jhavlin","NEW"," ---","Display tab in the output window even if there is only one stream displayed","2011-10-14 14:46:13"
187662,"platform","Output Window","jhavlin","NEW"," ---","output window search does not have next button","2013-11-19 09:19:59"
206669,"platform","Output Window","jhavlin","NEW"," ---","[71cat] 26 s -  FileMapStorage.ensureFileExists() in EDT","2016-10-03 18:25:14"
229410,"platform","Output Window","jhavlin","NEW"," ---","SHIFT + ENTER should add a newline into the input.","2013-05-06 13:03:21"
229413,"platform","Output Window","jhavlin","NEW"," ---","Please provide a mechanism to add a code-completion.","2013-05-06 13:29:36"
72645,"platform","Output Window","jhavlin","NEW"," ---","Redirect Output to File in NetBeans IDE 5.0","2011-09-01 16:13:34"
76605,"platform","Output Window","jhavlin","NEW"," ---","Cannot change tab width for output window","2011-09-01 16:13:34"
122276,"platform","Output Window","jhavlin","NEW"," ---","I18N - Ability to choose an encoding of output window.","2014-09-19 05:27:42"
138098,"platform","Output Window","jhavlin","NEW"," ---","Make tabs in Output window more sophisticated","2012-08-30 19:59:38"
145472,"platform","Output Window","jhavlin","NEW"," ---","Add a filter in the NetBeans build window (C++) to ignore useless Make status output","2011-09-01 16:13:41"
146627,"platform","Output Window","jhavlin","NEW"," ---","Improve ""Output"" view tab management","2011-09-01 16:13:41"
160908,"platform","Output Window","jhavlin","NEW"," ---","[67cat] Never steal user's focus","2011-09-01 16:13:43"
164355,"platform","Output Window","jhavlin","NEW"," ---","I18N : Japanese characters are not wrapped properly on output window","2012-11-16 08:26:17"
167908,"platform","Output Window","jhavlin","NEW"," ---","OW immediately closed when starting debugger session","2013-08-26 15:13:37"
175622,"platform","Output Window","jhavlin","NEW"," ---","[68cat] Behavioral inconsistency and accessibility of output pane tabs","2011-09-01 16:13:46"
178497,"platform","Output Window","jhavlin","NEW"," ---","[69cat] Synchronization in OutputDocument.ODElement.calc() takes 22s","2017-09-21 13:56:35"
