"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
224493,"profiler","Ide","issues","NEW"," ---","New profiling point dialog doesn't detect project for apisupport projects","2013-06-10 11:43:30"
226656,"platform","Explorer","JPESKA","NEW"," ---","Incorrectly rendered font in Projects tab's Project name overflow","2013-11-11 12:19:00"
222986,"profiler","Ide","thurka","RESOLVED","FIXED","After stopping self-sampling snapshot is not opened in IDE","2012-12-02 09:25:52"
223337,"webservices","JAX-WS","ads","RESOLVED","FIXED","Classes from project infrastructure are loaded on first startup","2012-12-13 02:38:48"
222018,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","System clipboard doesn't work in netbeans for > 250k","2012-11-14 13:33:15"
217786,"web","HTML Project","dkonecny","RESOLVED","WORKSFORME","org.netbeans.modules.web.clientproject.* classes loaded on startup","2012-10-11 02:02:41"
236933,"profiler","Base","issues","RESOLVED","DUPLICATE","OQL tab in heapwalker is not shown when running on JDK8 b108+","2013-10-09 10:57:08"
221850,"profiler","Base","jis","RESOLVED","FIXED","IndexOutOfBoundsException: Index: 4, Tab count: 4","2013-07-04 07:24:47"
220738,"platform"," -- Other --","jrechtacek","RESOLVED","FIXED","Unending stream of  NbProxy messages causes out of memory during test","2012-10-25 10:53:13"
220904,"platform","Nodes","jtulach","RESOLVED","FIXED","org.netbeans.modules.openide.nodes.PERegistrationSupport* loaded on startup of ide","2012-11-01 02:38:49"
218044,"javascript","Editor","marfous","RESOLVED","FIXED","new org.netbeans.modules.javascript2.editor.* classes are loaded on startup with j2se project","2012-11-23 02:40:31"
217801,"debugger","Code","mentlicher","RESOLVED","WONTFIX","org.netbeans.api.debugger and org.netbeans.spi.debugger classes are loaded on startup","2012-10-09 09:47:03"
223333,"web","CSS Editor","mfukala","RESOLVED","FIXED","org.netbeans.modules.css. classes loaded on first start of the ide","2012-12-12 02:47:48"
224946,"web","CSS Visual Tools","mfukala","RESOLVED","FIXED","org.netbeans.modules.css.visual module has dependencies on deprecated jdesktop layout","2013-01-21 15:02:45"
224948,"web","HTML Editor","mfukala","RESOLVED","FIXED","org.netbeans.modules.html.editor depends on deprecated jdesktop layout","2013-01-22 03:05:12"
223335,"projects","Maven","mkleint","RESOLVED","FIXED","org.netbeans.modules.maven. classes are loaded on startup","2012-12-12 02:47:58"
228361,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","Memory leak in editor.lib2.highlighting.SyntaxHighlighting","2013-04-28 02:18:20"
219746,"projects","Java Webstart","psomol","RESOLVED","FIXED","Memory leak in org.netbeans.modules.javawebstart.ui.customizer.JWSProjectProperties","2012-11-10 20:12:16"
220107,"xml","Text-Edit","sdedic","RESOLVED","FIXED","Memory leak in org.netbeans.modules.xml.XMLDataObject","2012-10-20 01:29:57"
220116,"platform","Options&Settings","theofanis","RESOLVED","FIXED","Memory leak in org.netbeans.modules.options.OptionsDisplayerImpl","2012-10-17 02:02:22"
221503,"profiler","Ide","thurka","RESOLVED","FIXED","[OQL] Code completion does not work","2012-11-15 02:48:07"
221569,"profiler","Engine","thurka","RESOLVED","FIXED","[Heapwalker] Retained size for class is nonsensical for finalizers","2012-11-21 13:38:44"
218782,"ide","Extbrowser","ads","RESOLVED","FIXED","UnsupportedOperationException: Desktop API is not supported on the current platform","2012-10-23 12:10:25"
217800,"editor"," -- Other --","cyhelsky","RESOLVED","WONTFIX","org.netbeans.modules.editor.* classes loaded on startup","2015-09-17 11:00:09"
221945,"profiler","Base","cyhelsky","RESOLVED","FIXED","ArrayIndexOutOfBoundsException: 0","2012-11-15 02:43:48"
222988,"profiler","Ide","cyhelsky","RESOLVED","FIXED","No Mnemonic set for some Profile menu items","2012-12-01 02:57:04"
224385,"profiler","Base","cyhelsky","RESOLVED","FIXED","java.io.IOException: Access is denied","2013-01-10 03:33:48"
224419,"profiler","Ide","cyhelsky","RESOLVED","FIXED","Export action shouldn't allow the export to the backing snapshot.","2013-01-07 13:12:13"
228654,"profiler","Ide","cyhelsky","RESOLVED","FIXED","Export action doesn't export total times","2013-04-25 02:18:03"
233072,"profiler","Base","cyhelsky","RESOLVED","FIXED","Exporting of very large char[] from heapwalker causes OoME","2013-10-16 07:08:43"
235016,"profiler","Ide","cyhelsky","RESOLVED","FIXED","Swing code is running outside EDT","2013-08-31 01:28:53"
216357,"java","Compiler","dbalek","RESOLVED","DUPLICATE","Throwable at com.sun.tools.javac.util.DiagnosticSource.setEndPosTable","2012-08-09 18:09:46"
218043,"java","Compiler","dbalek","RESOLVED","WONTFIX","new org.netbeans.lib.nbjavac.services.* classes are loaded on startup with J2SE project","2012-09-15 02:09:34"
222399,"java","Editor","dbalek","RESOLVED","FIXED","IllegalStateException: Cannot call getCompilationInfo() if current phase < JavaSource.Phase.PARSED. You must call toPhase(Phase.PARSED) first.","2012-11-21 13:43:42"
225412,"editor","Completion & Templates","dbalek","RESOLVED","DUPLICATE","Deadlock between code completion and AWT-EventQueue","2013-01-28 16:19:12"
217785,"web","HTML Project","dkonecny","RESOLVED","FIXED","org.json.simple.* classes are loaded on startup","2012-09-07 01:34:41"
220544,"profiler","Base","issues","RESOLVED","WORKSFORME","ArrayIndexOutOfBoundsException: 0","2012-11-05 16:39:48"
221847,"profiler","Base","issues","RESOLVED","FIXED","StringIndexOutOfBoundsException: String index out of range: -44","2012-12-27 10:13:57"
224418,"profiler","Ide","issues","RESOLVED","FIXED","""Profile"" menu - weird items with freshly installed ergonomic IDE","2015-09-02 09:17:15"
217460,"profiler","Base","jis","RESOLVED","FIXED","Missing OS&JVM selection in attach wizard ->local","2012-09-06 02:10:06"
217754,"profiler","Base","jis","RESOLVED","FIXED","[heapwalker] Subclass filter in classes view is forgotten after going to instances and back","2012-09-22 02:16:06"
220303,"profiler","Ide","jis","RESOLVED","FIXED","""Attach to"" combo in select task panel resizes the whole STP and itself incorrectly on Nimbus","2012-11-01 02:42:58"
220644,"profiler","Base","jis","RESOLVED","FIXED","Compare heap dumps computes retained sizes for both heap dumps","2012-11-06 03:10:39"
221040,"profiler","Ide","jis","RESOLVED","FIXED","toolbar buttons in heapwalker are not repainted in nimbus","2012-11-01 02:42:18"
221107,"profiler","Base","jis","RESOLVED","FIXED","[STP] ""Record full object lifecycle"" setting is not remembered after restart","2012-11-01 02:45:16"
221472,"profiler","Ide","jis","RESOLVED","FIXED","[Heapwalker] Retained size for class is not shown in static fields section of Classes view","2012-11-06 03:10:13"
222125,"profiler","Ide","jis","RESOLVED","FIXED","Progress handle for exporting of snapshot is not internationalized","2012-11-21 13:38:55"
222661,"profiler","Ide","jis","RESOLVED","FIXED","classes from jdk are shown with ""Profile only project classes filter""","2012-11-30 02:46:40"
225531,"profiler","Base","jis","RESOLVED","FIXED","org.netbeans.modules.profiler.LoadedSnapshot$SamplesInputStream.readSample: LowPerformance took 88274 ms.","2014-01-24 13:37:04"
230381,"profiler","Base","jis","RESOLVED","FIXED","Compare CPU snapshot mangles the result and source compared snapshots","2014-01-24 13:26:37"
217605,"java","FindBugs","jlahoda","RESOLVED","DUPLICATE","NullPointerException at org.netbeans.modules.findbugs.AnalyzerImpl.analyze","2012-09-03 13:39:31"
217794,"java","Source","jlahoda","RESOLVED","DUPLICATE","org.netbeans.modules.java.source.* classes are loaded on startup","2012-09-11 12:41:10"
222470,"editor","Navigation","jlahoda","RESOLVED","FIXED","Breadcrumbs Font is different from (uglier than) navigator","2012-11-22 02:46:23"
