"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
271809,"php","FTP Support","issues","NEW"," ---","Cannot download file (unknown reason)","2017-11-15 12:45:20"
254123,"php","FTP Support","tmysik","NEW"," ---","Add a folder browser to select ""Initial Directory"" under Manage Remote Connections","2015-08-04 12:50:59"
180993,"php","FTP Support","issues","NEW"," ---","Simple remote file conflict check on upload","2016-11-23 20:31:04"
183472,"php","FTP Support","issues","NEW"," ---","Download files on open","2017-06-15 11:35:50"
183697,"php","FTP Support","issues","NEW"," ---","Problem creating project from remote source","2010-09-17 05:31:47"
270200,"php","FTP Support","issues","NEW"," ---","Remote FTP/SFTP Connection should stay open with keepalives to speed up upload manually","2017-03-25 23:07:04"
168811,"php","FTP Support","tmysik","NEW"," ---","Possibility to include/exclude files from remote file transfer","2018-12-25 14:30:04"
212613,"php","FTP Support","tmysik","NEW"," ---","Add a checkbox ""Do not delete any file from my server ever""","2012-05-18 07:17:18"
150085,"php","FTP Support","issues","NEW"," ---","FTP explorer","2014-10-22 13:03:39"
167224,"php","FTP Support","issues","NEW"," ---","Add 'FTP/Show Changes' action","2010-10-14 07:29:56"
167297,"php","FTP Support","issues","NEW"," ---","Reuse layout from ""Show Changes"" for ftp upload","2010-09-17 05:30:53"
168483,"php","FTP Support","issues","NEW"," ---","Add ""Upload open files...""","2017-01-06 17:17:57"
172756,"php","FTP Support","issues","NEW"," ---","upload on save should warn you if connection fails because of wrong credentials","2010-09-17 05:31:17"
173009,"php","FTP Support","issues","NEW"," ---","copy support - ignored folders are not deleted from target directory","2010-09-17 05:31:17"
176177,"php","FTP Support","issues","NEW"," ---","ftp upload / too many cwd","2010-09-17 05:31:22"
178363,"php","FTP Support","issues","NEW"," ---","Provide option for rights during upload","2010-09-17 05:31:24"
180625,"php","FTP Support","issues","NEW"," ---","control of file owner & group after save via SFTP upload","2010-09-17 05:31:30"
188991,"php","FTP Support","issues","NEW"," ---","Netbeans will overwrite a newer file on a remove server","2017-07-02 18:03:34"
269696,"php","FTP Support","issues","NEW"," ---","upload on save not working","2018-02-07 10:17:14"
271141,"php","FTP Support","issues","NEW"," ---","IDE very slow, FTP very slow","2017-11-16 17:24:38"
271157,"php","FTP Support","issues","NEW"," ---","FTPS malfunctions in the presence of a NAT firewall","2017-07-25 19:41:37"
271247,"php","FTP Support","issues","NEW"," ---","Very Slow FTP Upload on Save","2017-08-08 19:41:05"
198123,"php","FTP Support","ppisl","NEW"," ---","Capistrano Deployment with Netbeans IDE","2011-04-28 15:55:38"
182285,"php","FTP Support","tmysik","NEW"," ---","Check/Uncheck Selected as popup action for download/upload dialog","2012-02-07 09:59:57"
193643,"php","FTP Support","tmysik","NEW"," ---","Download/Upload in file tab in the editor","2015-09-18 15:02:57"
194379,"php","FTP Support","tmysik","NEW"," ---","Preserving file permissions not including group","2011-06-28 15:41:56"
202463,"php","FTP Support","tmysik","NEW"," ---","Option to enable/disable remote synchronization","2018-05-08 07:17:28"
202828,"php","FTP Support","tmysik","NEW"," ---","rsync over ssh as an enhancment to SFTP","2018-02-14 13:43:18"
203893,"php","FTP Support","tmysik","NEW"," ---","Add Upload and Download actions to the editor popup menu","2013-02-15 09:00:10"
211272,"php","FTP Support","tmysik","NEW"," ---","Support for directory synchronization","2012-04-16 16:45:37"
213385,"php","FTP Support","tmysik","NEW"," ---","When adding remote projects, synchronize (download) files in the background","2014-01-02 07:03:23"
214557,"php","FTP Support","tmysik","NEW"," ---","Ignore folders via context menu","2013-12-09 15:02:01"
224134,"php","FTP Support","tmysik","NEW"," ---","ftp delete file","2012-12-21 14:25:52"
