"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
179585,"javaee","JSP","issues","NEW"," ---","Jsp tag file encoding is forced to be ISO-8859-1 for maven project type ""bundle""","2016-03-30 15:16:12"
236291,"javaee","JSP","issues","NEW"," ---","""Synchronize Editor with Views"" inconsistent with JSP files","2015-11-11 01:17:48"
239488,"javaee","DD Editor","issues","NEW"," ---","java.util.MissingResourceException: Could not load any resource bundle by com.sun.org.apache.xerces.internal.impl.msg.XMLSchemaMessages","2016-04-27 18:30:05"
249229,"javaee","Editor","issues","NEW"," ---","GoToDecorator-/GoToInjector-/InspectCDI-Action do long-running work in isEnabled, thus the context menu of a java editor opens slowly","2014-12-09 11:37:08"
250696,"javaee","JSP","issues","NEW"," ---","JSP Files are not edited according to their contentType.  They are assumed to be HTML.","2015-02-25 15:34:06"
250977,"javaee","JSP","issues","NEW"," ---","Cannot edit old jsp files without netbeans freezing","2015-06-04 12:22:17"
252384,"javaee","GWT","issues","NEW"," ---","Deploying to Google Application Engine","2015-06-01 11:48:29"
252460,"javaee","DD Editor","issues","NEW"," ---","org.netbeans.api.project.ProjectManager$2.run: LowPerformance took 22272 ms.","2016-04-08 14:13:12"
252518,"javaee","JSP","issues","NEW"," ---","UTF-8 encoding not inherited from included JSP files","2018-02-02 13:06:42"
252526,"javaee","JSP Parser","issues","NEW"," ---","Remove Xerces dependency","2015-05-21 10:14:54"
252781,"javaee","JSP","issues","NEW"," ---","Netbeans completely hung up","2015-12-01 14:56:20"
252940,"javaee","Code","issues","NEW"," ---","StackOverflowError at org.netbeans.modules.j2ee.metadata.model.api.support.annotation.AnnotationHelper.getAnnotationsByType","2015-06-23 19:40:45"
253010,"javaee","JSP","issues","NEW"," ---","CSS validation in JSP include","2015-06-16 12:36:15"
253652,"javaee","Servlet","issues","NEW"," ---","IllegalStateException: Cannot create PositionRef for file C:/Oracle/glassfish/domains/domain1/generated/jsp/j2ee-modules/StatusTool2/org/apache/jsp/SummaryReport_jsp.java. CloneableEditorSupport not f","2015-07-29 01:28:40"
