"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
260772,"prod-test-proj1","source","kenai_tester_git","NEW"," ---","dsgdsfg","2016-05-10 08:37:04"
262865,"prod-test-proj1","source","kenai_tester_git","NEW"," ---","test me","2016-07-18 19:19:09"
267230,"prod-test-proj1","source","kenai_tester_git","NEW"," ---","mw 20160720","2016-07-20 23:02:11"
234553,"prod-test-proj1","source","kenai_tester_git","RESOLVED","FIXED","Test functionality of Bugzilla - EDIT issue(SSO)","2013-08-18 10:02:22"
234565,"prod-test-proj1","source","kenai_tester_git","RESOLVED","FIXED","Test functionality of Bugzilla - EDIT issue(SSO)","2013-08-19 00:21:18"
234587,"prod-test-proj1","source","kenai_tester_git","RESOLVED","FIXED","Test functionality of Bugzilla - EDIT issue(SSO)","2013-08-19 10:02:23"
235325,"prod-test-proj1","source","kenai_tester_git","RESOLVED","FIXED","Test functionality of Bugzilla - EDIT issue(SSO)","2013-08-30 15:35:23"
235548,"prod-test-proj1","source","kenai_tester_git","RESOLVED","FIXED","Test functionality of Bugzilla - EDIT issue(SSO)","2013-09-05 10:02:32"
235835,"prod-test-proj1","source","kenai_tester_git","RESOLVED","FIXED","Test functionality of Bugzilla - EDIT issue(SSO)","2013-09-11 18:09:06"
235866,"prod-test-proj1","source","kenai_tester_git","RESOLVED","FIXED","Test functionality of Bugzilla - EDIT issue(SSO)","2013-09-12 10:02:30"
236214,"prod-test-proj1","source","kenai_tester_git","RESOLVED","FIXED","Test functionality of Bugzilla - EDIT issue(SSO)","2013-09-21 10:02:26"
236498,"prod-test-proj1","source","kenai_tester_git","RESOLVED","FIXED","Test functionality of Bugzilla - EDIT issue(SSO)","2013-09-28 10:02:24"
236746,"prod-test-proj1","source","kenai_tester_git","RESOLVED","FIXED","Test functionality of Bugzilla - EDIT issue(SSO)","2013-10-04 10:02:25"
236794,"prod-test-proj1","source","kenai_tester_git","RESOLVED","FIXED","Test functionality of Bugzilla - EDIT issue(SSO)","2013-10-05 10:02:25"
236804,"prod-test-proj1","source","kenai_tester_git","RESOLVED","FIXED","Test functionality of Bugzilla - EDIT issue(SSO)","2013-10-06 10:02:24"
237023,"prod-test-proj1","source","kenai_tester_git","RESOLVED","FIXED","Test functionality of Bugzilla - EDIT issue(SSO)","2013-10-11 10:02:25"
237057,"prod-test-proj1","source","kenai_tester_git","RESOLVED","FIXED","Test functionality of Bugzilla - EDIT issue(SSO)","2013-10-12 10:02:22"
237069,"prod-test-proj1","source","kenai_tester_git","RESOLVED","FIXED","Test functionality of Bugzilla - EDIT issue(SSO)","2013-10-12 19:11:11"
237161,"prod-test-proj1","source","kenai_tester_git","RESOLVED","FIXED","Test functionality of Bugzilla - EDIT issue(SSO)","2013-10-15 23:28:24"
237162,"prod-test-proj1","source","kenai_tester_git","RESOLVED","FIXED","Test functionality of Bugzilla - EDIT issue(SSO)","2013-10-15 23:38:28"
237260,"prod-test-proj1","source","kenai_tester_git","RESOLVED","FIXED","Test functionality of Bugzilla - EDIT issue(SSO)","2013-10-17 15:52:47"
237266,"prod-test-proj1","source","kenai_tester_git","RESOLVED","FIXED","Test functionality of Bugzilla - EDIT issue(SSO)","2013-10-17 16:16:29"
237276,"prod-test-proj1","source","kenai_tester_git","RESOLVED","FIXED","Test functionality of Bugzilla - EDIT issue(SSO)","2013-10-17 16:38:33"
237277,"prod-test-proj1","source","kenai_tester_git","RESOLVED","FIXED","Test functionality of Bugzilla - EDIT issue(SSO)","2013-10-17 17:05:32"
237278,"prod-test-proj1","source","kenai_tester_git","RESOLVED","FIXED","Test functionality of Bugzilla - EDIT issue(SSO)","2013-10-17 17:09:45"
