"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
130455,"java","Editor","jlahoda","RESOLVED","DUPLICATE","Can't Set Breakpoints On Some Lines","2008-03-19 09:34:32"
139078,"editor","Hints & Annotations","issues","RESOLVED","DUPLICATE","Can't set breakpoint on line with error icon","2008-08-04 15:36:49"
141456,"ide","Code","issues","RESOLVED","DUPLICATE","Impossible to set breakpoint if line contains hints","2008-08-06 11:05:11"
142446,"editor","Hints & Annotations","issues","RESOLVED","DUPLICATE","[65cat] Cannot set breakpoint on same line as implements icon","2008-08-04 16:06:48"
164796,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","[67cat] can't set breakpoint w/mouse click on find target","2009-05-11 12:07:53"
210103,"editor","Hints & Annotations","jlahoda","RESOLVED","DUPLICATE","Hints are annoying when you want to place a new debug breakpoint","2012-08-08 07:28:45"
210455,"editor","Hints & Annotations","jlahoda","RESOLVED","DUPLICATE","Editor believes searching is usually followed by commenting out code","2012-04-11 06:09:38"
145204,"editor","Hints & Annotations","msauer","RESOLVED","DUPLICATE","[65cat] Breakpoint not settable / not visable","2008-10-03 10:58:40"
187180,"debugger","Code","issues","VERIFIED","DUPLICATE","[69cat][ui] Unable to set breakpoint with double click when code hint lightbulb is in left margin","2010-06-22 11:25:44"
120128,"debugger","Code","mentlicher","CLOSED","DUPLICATE","[60cat]No way to set method break point using side bar if method was","2010-04-20 12:18:31"
120132,"debugger","Code","mentlicher","CLOSED","DUPLICATE","[60cat] No way to set method breakpoint  if method was implemented super method","2010-04-29 09:36:34"
118444,"debugger","Code","issues","CLOSED","DUPLICATE","Cannot Set Breakpoint on Lines Showing the ""Fix"" Lightbulb","2010-04-29 09:36:06"
121985,"debugger","Code","mentlicher","CLOSED","DUPLICATE","Cannot put a breakpoint because of tips icon!!!","2010-04-29 09:37:10"
172671,"editor","Hints & Annotations","msauer","CLOSED","DUPLICATE","can't add breakpoint by mouse to a line if another annotation already exists","2009-12-03 03:26:03"
