"Bug ID","Priority","OS","Assignee","Status","Resolution","Version","Target Milestone","Component","Keywords","Product","Reporter","Whiteboard","Votes","Summary"
218373,"P1","All","Lamdadv","REOPENED"," ---",7.2,7.3,"Plugin Manager",,"platform","swpalmer","72patch1-fixed",1,"Updates corrupt NetBeans 7.2 install"
215141,"P2","Mac OS X","jrechtacek","REOPENED"," ---","7.2.1",8.2,"JDK Problems",,"platform","Salamander","72patch2-verified jdk_bug_8000629",10,"Netbeans on a Retina Macbook is very blurry"
228012,"P3","Windows XP","issues","REOPENED"," ---",7.4,"TBD"," -- Other --",,"third-party","abanchev",,1,"Blackberry plugin not working in 7.3"
227754,"P3","Linux","saubrecht","REOPENED"," ---","8.0.1",7.4,"Window System",,"platform","marfous","73patch2-verified",3,"Mouse focus is not under the mouse pointer in the MATE desktop"
210917,"P4","Linux","mmetelka","REOPENED"," ---",7.2,"TBD","Actions/Menu/Toolbar",,"editor","vriha",,0,"Typo in context menu Navigate|Goto Line or Breakpoint"
229191,"P1","Windows 7","anebuzelsky","RESOLVED","FIXED",7.3,"7.3.1","JDK Problems","JDK_8","platform","sreimers","jdk_bug_8013844 73patch2-verified bugdb_16883701",0,"Cannot start NetBeans on JDK8 because ISE occurs"
221075,"P1","All","TomasKraus","RESOLVED","FIXED",7.3,7.3,"GlassFish","REGRESSION, THREAD","serverplugins","tim_sa","73beta2-stopper-fixed",0,"NetBeans fails to start GlassFish"
208392,"P1","Unix","tzezula","RESOLVED","FIXED","7.1.1",8.1,"Parsing & Indexing",,"editor","musilt2","71patch2-verified",0,"Scanning project with multiple symlinks does not end if placed in symlinked folder"
225238,"P2","Solaris","alexvsimon","RESOLVED","WORKSFORME",7.4,"7.3.1"," -- Other --",,"cnd","soldatov","73patch1-verified",0,"""files does not exist or is not an executable"" warning appears"
237485,"P2","Windows 7","jhavlin","RESOLVED","FIXED",7.4,8.0,"Data Systems",,"platform","tpavek",,0,"Missing ErrorHandler for xml parsing in FileEntityResolver"
228901,"P2","All","mkleint","RESOLVED","FIXED","7.3.1",7.4,"Maven",,"projects","zdenek.rod","EXCEPTIONS_REPORT jdk_bug_8014730",3,"IllegalArgumentException: Argument has embedded quote, use the explicit CMD.EXE call."
227177,"P2","Windows 7","mkuchtiak","RESOLVED","FIXED",7.3,"8.0.1","JAX-WS","8.0_WAIVER_APPROVED","webservices","an_re",,11,"NetBeans modifies web.xml and sun-jaxws.xml (in a Maven war project)"
206513,"P2","Windows 8 x64","mmetelka","RESOLVED","FIXED","7.0.1","7.3.1","Text",,"platform","gary_mazz","73patch1-verified",7,"Does not Save Files"
219853,"P2","Mac OS X","mmetelka","RESOLVED","WONTFIX",7.2,7.3,"JDK Problems",,"platform","lschnoller","73patch1-verified",5,"when pressing ""delete"" key (not backspace, the other), it deletes 2 spaces instead of 1"
203431,"P2","Windows 8","ovrabec","RESOLVED","FIXED","8.0.2",7.3,"JDK bundle",,"installer","cyhelsky","71patch2-verified",0,"Cannot install JDK bundle on fresh x64 OS installation"
197770,"P2","All","vv159170","RESOLVED","FIXED",7.0,"7.0.1","Debugger",,"cnd","exceptions_reporter","EXCEPTIONS_REPORT",0,"incorrect major version of modules cause issues when migrating to 7.0 from 6.9"
215568,"P2","All","vv159170","RESOLVED","FIXED",7.3,7.3,"Project",,"cnd","alexvsimon",,0,"Cannot put unmanaged project in VCS."
225920,"P3","Linux","akrasny","RESOLVED","INCOMPLETE",7.3,"7.3.1","Project","REGRESSION, RELNOTE","cnd","sindisil","73patch1-verified sspatch",0,"C makefile build fails with ""Permission denied"""
212895,"P3","All","sdedic","RESOLVED","WONTFIX",7.2,8.0,"CSL (API & infrastructure)","PERFORMANCE","editor","KhArtNJava","EXCEPTIONS_REPORT perf-profileme",0,"Slow search for node at caret position in Navigator tree"
