"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
98257,"webservices","Code","mkuchtiak","NEW"," ---","Complete service API","2013-07-24 08:08:20"
100698,"webservices","Code","mkuchtiak","NEW"," ---","apireview for jaxws APIs","2008-04-14 17:16:03"
118933,"webservices","Code","mkuchtiak","NEW"," ---","Automate generation of ws client policies","2007-10-16 04:48:16"
118934,"webservices","Code","mkuchtiak","NEW"," ---","Automate ws security key manipulation","2007-10-16 04:49:07"
118953,"webservices","Code","mkuchtiak","NEW"," ---","TCP/SOAP Monitor in the IDE","2008-04-14 17:16:04"
118954,"webservices","Code","mkuchtiak","NEW"," ---","Respond to refactoring events from WSDL/Schema in from WSDL scenario","2007-10-16 04:51:43"
118955,"webservices","Code","mkuchtiak","NEW"," ---","Provide web service unit testing facility","2007-10-16 04:52:37"
118956,"webservices","Code","mkuchtiak","NEW"," ---","Provide Basic Profile Validation facility","2007-10-16 04:53:03"
118957,"webservices","Code","mkuchtiak","NEW"," ---","Provide TCP/SOAP tester facility","2008-04-14 17:16:08"
118958,"webservices","Code","mkuchtiak","NEW"," ---","Need runtime hooks for XML message monitoring","2007-10-16 04:54:36"
118959,"webservices","Code","mkuchtiak","NEW"," ---","Simplify JAX-WS Clients","2007-10-16 04:55:12"
118960,"webservices","Code","mkuchtiak","NEW"," ---","Convert plain Java to Webservice","2007-12-12 15:52:05"
118962,"webservices","Code","mkuchtiak","NEW"," ---","Complete sync of java <--> wsdl in WS Designer","2008-01-08 06:54:18"
118963,"webservices","Code","mkuchtiak","NEW"," ---","Create a web service from XML schema","2007-10-16 04:57:07"
118965,"webservices","Code","mkuchtiak","NEW"," ---","Modify operation name, input/output messages and faults in from-wsdl scenario","2007-10-16 04:57:58"
118970,"webservices","Code","mkuchtiak","NEW"," ---","Provide UI for accessing other services and resources","2008-01-08 01:07:41"
118975,"webservices","Code","petertliu","NEW"," ---","Improved consumption of REST services by VWP and BPEL","2008-04-14 17:09:23"
118988,"webservices","Code","petertliu","NEW"," ---","Tie in of Rest Services with WOW","2008-04-14 17:11:44"
100870,"webservices","Code","rcruz","NEW"," ---","Add operation for both from-java and from-wsdl","2008-04-14 17:13:19"
123394,"webservices","Code","rcruz","NEW"," ---","[jaxws]Use local wsdl in archive at runtime","2009-11-24 10:22:21"
123395,"webservices","Code","rcruz","NEW"," ---","[jaxws]Provide a way to customize wsdl in ws/client creation wizard","2007-12-04 22:45:16"
123402,"webservices","Code","rcruz","NEW"," ---","Unify  ws client code generation between VWP and Netbeans core","2007-12-04 23:15:58"
98254,"webservices","Code","vidhya","NEW"," ---","Web Services features for Nb 6.0","2007-06-18 18:13:57"
117865,"webservices","Code","vidhya","NEW"," ---","Umbrella issue for Netbeans post 6.0 planning","2007-12-15 00:50:41"
95254,"webservices","Code","issues","NEW"," ---","Support plain jax-ws development on GF","2008-04-14 17:17:21"
58717,"webservices","Code","mkuchtiak","NEW"," ---","Add certificate to keystore during downloading wsdl from a secured server","2013-05-31 13:49:28"
78936,"webservices","Code","mkuchtiak","NEW"," ---","separate the interface contract from the implementation in ws","2008-04-09 14:06:33"
84074,"webservices","Code","mkuchtiak","NEW"," ---","J2EE 1.5 web project doesnt create service-ref for jsp based client","2007-05-15 11:28:42"
100804,"webservices","Code","mkuchtiak","NEW"," ---","Migrate websvc refactoring functionality to Retouche","2007-06-18 17:51:37"
122497,"webservices","Code","mkuchtiak","NEW"," ---","Remove duplicated code","2007-12-17 23:12:57"
124638,"webservices","Code","mkuchtiak","NEW"," ---","FAST: Cannot use multiple ports for different EJB WS deployments from IDE","2008-01-20 01:31:16"
140796,"webservices","Code","mkuchtiak","NEW"," ---","Implement WSStack API for GlassFish,Tomcat,JBoss.","2008-07-31 13:42:08"
145297,"webservices","Code","mkuchtiak","NEW"," ---","Missing ability to query WSStack from a project","2008-08-27 14:01:30"
149432,"webservices","Code","mkuchtiak","NEW"," ---","project properties WebServicesCategory is still registered in Web/Ejb/AppClient projects","2008-10-09 00:28:51"
150391,"webservices","Code","mkuchtiak","NEW"," ---","Generate and Copy WSDL action should allow to specify the concrete address of the service","2008-10-16 14:48:04"
155022,"webservices","Code","mkuchtiak","NEW"," ---","I can't deploy websvc,created without Metro Add-on on Gfv3","2009-02-19 23:29:41"
165224,"webservices","Code","mkuchtiak","NEW"," ---","improvement to template for web service clients","2009-05-28 14:52:06"
175974,"webservices","Code","mkuchtiak","NEW"," ---","[maven] add generate wsdl action","2009-11-03 16:46:12"
175975,"webservices","Code","mkuchtiak","NEW"," ---","[maven] add generate soap over http wrapper action","2009-11-03 16:46:14"
184872,"webservices","Code","mkuchtiak","NEW"," ---","[69cat] XML: WSDL 1.1/2.0 Wizards, Editors and Converters","2013-07-24 08:07:59"
257717,"webservices","Code","mkuchtiak","NEW"," ---","RESTful Java Script Client wizard should create Oracle JET client","2016-02-10 10:57:12"
64359,"webservices","Code","pbuzek","NEW"," ---","websvc API cleanup","2008-04-14 17:16:09"
99585,"webservices","Code","rcruz","NEW"," ---","websvc.customization has implementation dependency on xml.multiview","2007-09-17 21:41:39"
124608,"webservices","Code","rcruz","NEW"," ---","FAST: For EJB-WS remove the dependency of deploying the EJB module in order to retrieve the WSDL","2008-01-22 17:29:24"
138983,"webservices","Code","rcruz","NEW"," ---","Reusing WS Client Wizard logic from another module","2008-07-03 23:10:36"
54590,"webservices","Code","bhate","NEW"," ---","Provide sample source code for using client stubs","2007-12-11 17:46:53"
126937,"webservices","Code","bhate","NEW"," ---","Add Copy URL option to web services context","2008-02-13 17:16:35"
65208,"webservices","Code","issues","NEW"," ---","WS : multiple port suppport","2008-01-07 22:33:49"
66508,"webservices","Code","issues","NEW"," ---","WSDL wizard: Create WSDL from Java Interface option","2008-01-07 22:24:48"
66704,"webservices","Code","issues","NEW"," ---","Add ""Go To Source"" action to websvc log. node","2008-04-14 17:12:00"
70615,"webservices","Code","issues","NEW"," ---","[50cat] Web Service client in NetBeans Module","2005-12-20 07:49:06"
81430,"webservices","Code","issues","NEW"," ---","[55cat] Renaming method parameter doesn't rename @WebParam","2006-07-30 17:05:12"
81982,"webservices","Code","issues","NEW"," ---","[55cat] Easiest way to edit @XmlSchema other than writing a package-info","2006-08-15 15:57:45"
81983,"webservices","Code","issues","NEW"," ---","[55cat] Enable change options on wsgen/wsimport without edit build-impl.xml","2007-02-22 14:58:09"
83155,"webservices","Code","issues","NEW"," ---","Provide customization editor for JAXB","2008-01-08 00:03:21"
84427,"webservices","Code","issues","NEW"," ---","WSDL location change and more granular source diffs","2006-10-23 15:48:21"
96048,"webservices","Code","issues","NEW"," ---","Add WS-I Complience Testing to WSDL Editor","2007-04-19 16:57:16"
101726,"webservices","Code","issues","NEW"," ---","""Create new operation dialog"" improvements","2007-04-19 10:42:42"
105583,"webservices","Code","issues","NEW"," ---","Missing ""Show/Generate WSDL"" feature ","2007-06-04 15:04:15"
105585,"webservices","Code","issues","NEW"," ---","Creating Web Service References without running apperver","2008-04-14 17:09:28"
105913,"webservices","Code","issues","NEW"," ---","Hint for missing empty constuctor in POJOs used in WS operation declaration","2007-06-06 18:38:29"
107065,"webservices","Code","issues","NEW"," ---","New Web Service from WSDL wizard: wording is confusing","2007-06-18 18:37:57"
230479,"webservices","Code","issues","NEW"," ---","Option for Client wsdl update on compile","2013-05-30 07:11:58"
68417,"webservices","Code","mkuchtiak","NEW"," ---","[50cat] Allow the renaming of web services","2008-10-16 14:42:25"
71111,"webservices","Code","mkuchtiak","NEW"," ---","Refresh WSDL work only one item.","2006-05-17 00:11:10"
76351,"webservices","Code","mkuchtiak","NEW"," ---","[55cat] Menu option for testing web services","2006-05-16 08:57:00"
83625,"webservices","Code","mkuchtiak","NEW"," ---","Choose WSDL should have a shortcut to WSDL's in the current project","2013-07-24 08:08:05"
88451,"webservices","Code","mkuchtiak","NEW"," ---","Clean and Build should stop glassfish","2008-11-10 15:07:50"
96010,"webservices","Code","mkuchtiak","NEW"," ---","Can't disable the WS generation","2007-09-26 13:48:00"
96930,"webservices","Code","mkuchtiak","NEW"," ---","Create serviceName annotation by default","2008-04-14 17:10:23"
122771,"webservices","Code","mkuchtiak","NEW"," ---","WDSL-file creation with complex types fails partially","2008-03-17 11:13:18"
