"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
171893,"editor","Code folding","mmetelka","RESOLVED","DUPLICATE","New keyword for code folding: if,while,for,foreach,elseif, else,...","2011-02-24 07:40:38"
172617,"editor","Code folding","mmetelka","RESOLVED","DUPLICATE","Code folding for if hides full block","2011-02-24 09:42:27"
191289,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","[70cat] switching between files doesn't change navigator content","2010-11-25 06:19:44"
67397,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","Provide feature to reformat all sources of project","2013-12-18 22:28:55"
193336,"editor","Code folding","mmetelka","RESOLVED","FIXED","Folded block can not be displayed correctly in 7.0","2011-02-05 06:09:13"
191790,"editor","Completion & Templates","jtulach","RESOLVED","FIXED","Cannot change the time of firing ""Code completion was slow"" notification and ""Saving Snapshot"" action","2010-11-26 06:14:17"
79453,"editor","Painting & Printing","mmetelka","RESOLVED","WONTFIX","Syntax coloring schemes should also provide font anti-aliasing","2016-07-07 07:29:14"
167319,"editor","Code folding","mmetelka","RESOLVED","DUPLICATE","code folding for if,try-catch and other blocks","2011-02-24 08:18:29"
189371,"editor","Code folding","mmetelka","RESOLVED","DUPLICATE","Preview of code folding blocks","2010-10-20 18:12:21"
169660,"editor","Code folding","sdedic","RESOLVED","FIXED","Folded comments should show first line (esp. PHPDoc)","2013-03-14 02:07:33"
189233,"editor","Code folding","mmetelka","VERIFIED","FIXED","Folded block can not be displayed correctly in 6.9.1","2010-12-14 11:14:19"
