"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
185189,"javaee","JSF","marfous","NEW"," ---","run XHTML file as a JSF file","2011-05-27 11:41:30"
198716,"serverplugins","GlassFish","vkraemer","NEW"," ---","allow user to register a cluster as a target","2011-05-31 20:58:43"
199055,"serverplugins","GlassFish","vkraemer","NEW"," ---","start a cluster target","2011-05-31 21:04:47"
199056,"serverplugins","GlassFish","vkraemer","NEW"," ---","stop a cluster target","2011-05-31 21:04:23"
199058,"serverplugins","GlassFish","vkraemer","NEW"," ---","restart a cluster target","2011-05-31 21:08:13"
199059,"serverplugins","GlassFish","vkraemer","NEW"," ---","refresh a cluster target","2011-05-31 21:11:07"
199060,"serverplugins","GlassFish","vkraemer","NEW"," ---","view admin console of  a cluster target","2011-05-31 21:12:47"
199067,"serverplugins","GlassFish","vkraemer","NEW"," ---","nodes for instances","2011-05-31 21:53:00"
196466,"serverplugins","Infrastructure","sj-nb","NEW"," ---","Java EE server technologies APIs","2011-06-17 14:39:31"
199057,"serverplugins","GlassFish","vkraemer","NEW"," ---","start in debug mode a cluster target","2011-05-31 21:07:01"
199065,"serverplugins","GlassFish","vkraemer","NEW"," ---","view server log of a cluster","2011-05-31 21:38:39"
199066,"serverplugins","GlassFish","vkraemer","NEW"," ---","add a cluster 'Properties' page","2011-05-31 21:42:53"
199032,"javaee","Persistence","sj-nb","STARTED"," ---","Properties in persistence.xml editor, general and provider specific","2013-08-13 04:19:38"
199030,"javaee","Persistence","sj-nb","RESOLVED","FIXED","table/columns completion in jpa annotation","2012-01-31 16:06:20"
198715,"serverplugins","GlassFish","vkraemer","RESOLVED","FIXED","enhance plugin for 7.1 release","2013-06-11 16:39:54"
189723,"webservices","REST","ads","RESOLVED","FIXED","Simplify ""REST from Entity"" wizard in Java EE 5","2011-07-21 14:33:47"
196690,"javaee","JSF Editor","marfous","RESOLVED","FIXED","Spring beans not offered in CC","2011-05-27 09:14:41"
198944,"javaee","JSF","marfous","RESOLVED","FIXED","Improve work with JSF component libraries","2012-03-05 13:52:03"
191123,"serverplugins","WebLogic","phejl","RESOLVED","FIXED","Use Fast Swap for deployment to WebLogic","2011-10-17 09:28:47"
198633,"serverplugins","WebLogic","phejl","RESOLVED","FIXED","JMS support","2011-10-17 09:27:51"
173038,"webservices","REST","ads","RESOLVED","FIXED","Slow initialization of the list of entities in REST from Entity wizard","2011-09-06 14:25:23"
195412,"javaee","CDI","ads","RESOLVED","FIXED","Auto generate Interceptor implementation","2011-05-26 14:41:57"
126296,"javaee","EJB","marfous","RESOLVED","WONTFIX","Allow Enterprise Beans to be removed using Right Click menu","2016-07-07 08:55:01"
172828,"javaee","JSF","marfous","RESOLVED","WONTFIX","JSF wizard issues","2016-07-07 08:53:26"
196526,"javaee","EJB","marfous","RESOLVED","FIXED","add a wizard for simplified EJB timer","2011-06-02 20:42:53"
198943,"javaee","Spring","marfous","RESOLVED","WONTFIX","Wizard for creating New Spring Beans","2016-07-07 08:55:22"
198916,"javaee","CDI","sj-nb","RESOLVED","WONTFIX","CDI Enhancements for NetBeans 7.1","2016-07-07 08:53:59"
199039,"javaee","Persistence","sj-nb","RESOLVED","WONTFIX","Support multiple libraries per provider","2016-07-07 08:56:02"
199041,"javaee","Persistence","sj-nb","RESOLVED","WONTFIX","Entities refactoring","2016-07-07 08:53:38"
