"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
158018,"utilities","Test Runner","theofanis","NEW"," ---","Ability to provide content for JUnit Test Results window","2016-01-11 19:27:52"
159570,"utilities","Test Runner","theofanis","NEW"," ---","Overly general Project argument to TestSession","2011-11-14 18:10:24"
268102,"utilities","Test Runner","theofanis","NEW"," ---","NullPointerException at org.netbeans.modules.java.testrunner.ui.api.UIJavaUtils$2.run","2017-06-20 04:01:31"
153872,"utilities","Test Runner","theofanis","NEW"," ---","Display determinate progress bar instead of indeterminate one","2011-11-04 11:18:09"
155312,"utilities","Test Runner","theofanis","NEW"," ---","No shortcuts for navigating all tests in the test result window","2011-11-04 11:18:10"
164421,"utilities","Test Runner","theofanis","NEW"," ---","Test Results progress bar and overall status could be merged","2011-11-04 11:18:12"
230593,"utilities","Test Runner","theofanis","NEW"," ---","Allow user to select which test categories to run.","2013-06-02 20:12:21"
233521,"utilities","Test Runner","theofanis","NEW"," ---","Allow setting monospace font on Test Results pane used by Junit test runner","2015-02-11 13:55:25"
243668,"utilities","Test Runner","theofanis","NEW"," ---","Offer to open Output instead of Test Result when no tests are run","2016-01-11 19:32:57"
245070,"utilities","Test Runner","theofanis","NEW"," ---","No JavaDoc attachment in NetBeans official Maven repo (nbjunit)","2014-07-11 12:59:22"
250477,"utilities","Test Runner","theofanis","NEW"," ---","""test package"" in context menu gets compile errors","2015-02-26 11:18:27"
250780,"utilities","Test Runner","theofanis","NEW"," ---","module junit test can not access package private methods","2015-03-16 11:22:29"
252317,"utilities","Test Runner","theofanis","NEW"," ---","Test Results report ""passed"" on error","2015-05-28 14:21:30"
253620,"utilities","Test Runner","theofanis","NEW"," ---","No error message for invalid class names","2016-01-11 19:23:29"
254090,"utilities","Test Runner","theofanis","NEW"," ---","Provide way to filter stacktrace code on failing tests","2016-01-11 19:24:31"
257524,"utilities","Test Runner","theofanis","NEW"," ---","Disable testrunner filter toolbar buttons, which do nothing","2016-01-11 19:42:23"
257624,"utilities","Test Runner","theofanis","NEW"," ---","Testrunner: Remove fully-qualified testclass from testmethod node to improve readability","2016-01-29 15:05:11"
258478,"utilities","Test Runner","theofanis","NEW"," ---","PHPUnit percentage passed does not match colored bar","2016-05-25 15:46:07"
256183,"utilities","Test Runner","theofanis","REOPENED"," ---","Test Results shows always fully red progress bar when some test fails","2016-01-11 19:27:30"
