"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
271263,"php","Debugger","issues","NEW"," ---","Per project xdebug config","2017-08-10 16:29:21"
271285,"php","Debugger","issues","NEW"," ---","Connection from Docker host for xdebug","2017-08-14 09:35:04"
269556,"php","Debugger","issues","NEW"," ---","Code being executed after debug session ends","2017-03-24 14:04:32"
269756,"php","Debugger","issues","NEW"," ---","Window refreshes repeatedly making the debugger unusable","2017-02-06 13:18:28"
269809,"php","Debugger","issues","NEW"," ---","OutOfMemoryError: Java heap space","2017-02-13 14:33:43"
269834,"php","Debugger","issues","NEW"," ---","I see all breakpoints despite the selected option 'From Opened Projects Options'.","2017-02-15 10:39:53"
269837,"php","Debugger","issues","NEW"," ---","problem with debugging php in xdebug, cannt step over or step in, stops on the first breakpoint. and after step over page gets blank","2017-02-15 17:25:14"
270840,"php","Debugger","issues","NEW"," ---","OutOfMemoryError: Java heap space","2017-06-09 13:34:34"
270873,"php","Debugger","issues","NEW"," ---","NullPointerException at com.sun.org.apache.xerces.internal.dom.ParentNode.nodeListItem","2017-06-13 21:46:35"
271207,"php","Debugger","issues","NEW"," ---","Xdebug Setup in Netbean 8.2 (PHP)","2017-07-31 13:13:28"
271230,"php","Debugger","issues","NEW"," ---","PHPcs can't load standard","2017-08-04 07:27:07"
271418,"php","Debugger","issues","NEW"," ---","error occured during comunication with xdebug","2017-09-01 19:21:07"
271432,"php","Debugger","issues","NEW"," ---","Natural sorting of array indexes in variable window","2017-09-05 12:53:41"
271614,"php","Debugger","issues","NEW"," ---","OutOfMemoryError: Java heap space","2017-10-10 14:30:04"
271827,"php","Debugger","issues","NEW"," ---","Netbeans is unable to run debug if you change xdebug setting","2017-11-18 21:07:50"
271838,"php","Debugger","issues","NEW"," ---","Can't debug if directory is mark as test directory","2017-11-21 19:46:01"
271886,"php","Debugger","issues","NEW"," ---","Evaluate expression","2017-12-05 12:03:28"
168275,"php","Debugger","obrejla","NEW"," ---","Zend Debugger support","2016-12-15 22:43:10"
201283,"php","Debugger","obrejla","NEW"," ---","Auto break on Notice","2019-06-19 10:56:12"
203744,"php","Debugger","obrejla","NEW"," ---","Breakpoint doesn't work for formatted Array","2012-10-16 09:59:57"
150680,"php","Debugger","obrejla","NEW"," ---","NetBeans should notify when the breakpoint is hit","2015-01-22 13:06:41"
152262,"php","Debugger","obrejla","NEW"," ---","PHP Debugger doesn't work with mod_rewrite","2012-04-10 12:27:31"
198445,"php","Debugger","obrejla","NEW"," ---","PHP debug - add ability to stop debugging current page","2013-01-21 15:23:39"
256016,"php","Debugger","obrejla","NEW"," ---","Split xdebug session and listener (debuging  multiple projects)","2015-10-19 12:27:16"
146937,"php","Debugger","obrejla","NEW"," ---","Provide a mechnism to find problems with connecting","2012-04-10 12:25:39"
156643,"php","Debugger","obrejla","NEW"," ---","java.net.MalformedURLException: unknown protocol: dbgp","2012-04-10 12:28:01"
192057,"php","Debugger","obrejla","NEW"," ---","Debugging: Step-Backward function (call it time-machine, back-in-time function) ;-)","2017-10-13 14:00:46"
200737,"php","Debugger","obrejla","NEW"," ---","Set execution point","2011-08-08 07:20:42"
