"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
134096,"soa","Binding Components","vchellasamy","NEW"," ---","FAST:EAP:KBC FAST:PRIORITY:1-CRITICAL Encoder errors should not cause message loss","2009-06-09 21:07:49"
154566,"soa","Binding Components","vchellasamy","NEW"," ---","I18N: some multi-byte characters can't be correctly displayed","2009-06-09 21:10:09"
176483,"soa","Binding Components","vchellasamy","NEW"," ---","[GFESB v2.2]  WSDL Editor Issue - Unable to import external WSDL correctly","2009-11-11 03:18:32"
101893,"soa","Binding Components","narayanaa","NEW"," ---","[SMTP] password in smtp:address properties should be hidden.","2009-02-20 18:01:50"
133040,"soa","Binding Components","sweng","NEW"," ---","wsdl editor warns on IEP-generated .wsdl files","2009-02-20 18:03:44"
102681,"soa","Binding Components","vchellasamy","NEW"," ---","MQ BC: The MQ password in the WSDL is visible","2009-06-09 21:10:02"
134141,"soa","Binding Components","vchellasamy","NEW"," ---","FAST:EAP:KBC FAST:PRIORITY:2-URGENT MQ BC QoS ERROR does not work","2009-06-09 21:10:13"
134921,"soa","Binding Components","vchellasamy","NEW"," ---","FAST:EAP:KBC FAST:PRIORITY:2-URGENT MQ BC does not appear to re-attach correctly to MQ manager","2009-06-09 21:09:08"
147845,"soa","Binding Components","vchellasamy","NEW"," ---","Bad validation for ""Add Binding to Service port"" check box","2009-06-09 21:07:47"
148932,"soa","Binding Components","vchellasamy","NEW"," ---","Null pointer when trying to change the type of WSDL from the wizard","2010-01-29 11:01:48"
89522,"soa","Binding Components","afung","NEW"," ---","WSDL Validation for Binding Components","2007-12-07 16:35:27"
156385,"soa","Binding Components","gkondapaneni","NEW"," ---","Add charset character encoding support for FileBC wizard.","2009-04-28 23:08:00"
89523,"soa","Binding Components","issues","NEW"," ---","WSDL Template support for all Binding Components","2007-12-07 16:35:27"
89524,"soa","Binding Components","issues","NEW"," ---","Encoder support for all Binding Components","2007-12-07 16:35:27"
100715,"soa","Binding Components","pveeravarapu","NEW"," ---","Usability: At least one entry should be required for 'update' operation","2007-10-30 08:01:22"
110678,"soa","Binding Components","pveeravarapu","NEW"," ---","Filter of records being polled","2007-10-04 06:47:03"
111122,"soa","Binding Components","pveeravarapu","NEW"," ---","WSDL From DB Wizard Step 3 does not display the tables for the default data source","2008-01-24 14:06:57"
111124,"soa","Binding Components","pveeravarapu","NEW"," ---","WSDL From DB Step 4 Advanced does not allow columns to be deselected for an insert","2008-01-24 13:55:37"
147693,"soa","Binding Components","sujitbiswas","NEW"," ---","JMSBC:Advanced Options are not reflected in jms:jmsjcaOptions properties","2009-06-09 21:00:28"
121226,"soa","Binding Components","vchellasamy","NEW"," ---","Install/Reload in Development IDE: need restart","2009-06-09 21:08:32"
125726,"soa","Binding Components","vchellasamy","NEW"," ---","FAST:POC:INTERNAL FAST:PRIORITY:3-IMPORTANT BC Properties not grouped or arranged","2009-06-09 21:08:16"
134162,"soa","Binding Components","vchellasamy","NEW"," ---","FAST:EAP:KBC FAST:PRIORITY:3-IMPORTANT MQ BC cannot connect in Binding Mode","2009-06-09 21:07:19"
134923,"soa","Binding Components","vchellasamy","NEW"," ---","FAST:EAP:KBC FAST:PRIORITY:3-IMPORTANT XA mode causes immediate and infinite redelivery","2009-06-09 21:09:48"
145845,"soa","Binding Components","vchellasamy","NEW"," ---","Provide sorting for WSDL Bindings in Palette","2009-06-09 21:07:06"
147853,"soa","Binding Components","vchellasamy","NEW"," ---","Service port is not created when using Add Binding Wizard for JMSBC","2010-01-29 11:01:41"
147855,"soa","Binding Components","vchellasamy","NEW"," ---","Unable to find the Project associated with the WSDL error during WSDL creation for JMSBC","2009-06-09 21:07:48"
149427,"soa","Binding Components","vchellasamy","NEW"," ---","WSDL Editor -Generated URL by default is malformed","2009-06-09 21:07:34"
151544,"soa","Binding Components","vchellasamy","NEW"," ---","when bpel file binding is relinked in CASA, binding prop config popup is shown in error","2009-06-09 21:07:50"
162437,"soa","Binding Components","vchellasamy","NEW"," ---","Help from New Binding dialog brings up incorrect help page (missing appropriate help page)","2009-06-09 21:08:57"
162438,"soa","Binding Components","vchellasamy","NEW"," ---","Help page for New WSDL Document dialog needs to be updated","2009-06-09 21:09:20"
162439,"soa","Binding Components","vchellasamy","NEW"," ---","Blank title for binding dialog in CASA editor for BC with multiple operations","2009-06-09 21:09:33"
163651,"soa","Binding Components","vchellasamy","NEW"," ---","pathRelativeTo options differ for File BC in CASA Editor","2009-04-25 02:21:30"
177144,"soa","Binding Components","vchellasamy","NEW"," ---","refreshing wsdl on the web service created from one","2009-11-18 17:20:20"
252976,"soa","Binding Components","vchellasamy","NEW"," ---","SOA","2015-06-14 05:06:46"
145848,"soa","Binding Components","vchellasamy","NEW"," ---","Add summary hint text for WSDL bindings","2009-06-09 21:07:45"
162743,"soa","Binding Components","vchellasamy","NEW"," ---","DB binding wizard step description should be modified","2009-04-15 18:13:52"
162749,"soa","Binding Components","vchellasamy","NEW"," ---","DB binding wizard step 4 - unusable button should be disable","2009-04-15 18:18:45"
100456,"soa","Binding Components","sadiraju","REOPENED"," ---","Inconsistency in the default value provided by the location element of smtp:address attribute.","2007-05-15 14:29:45"
