"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
248102,"javascript","Tools","jstola","NEW"," ---","Support For Running Nashorn Scripts From CLI","2014-11-06 17:17:39"
102223,"javascript","Editor","ppisl","NEW"," ---","I18N -  can't use multibyte in name of variable or other identifiers","2011-08-31 14:07:02"
148716,"javascript","Editor","ppisl","NEW"," ---","JSP tags reformating inside javascript sections","2014-01-16 10:27:50"
179330,"javascript","Editor","ppisl","NEW"," ---","Javascript auto completion / code complete should auto popup right from begining","2016-07-25 11:26:28"
204187,"javascript","Editor","ppisl","NEW"," ---","Code completion only inside a project. Toolkits impossibile usage.","2014-02-14 22:17:14"
228906,"javascript"," -- Other --","ppisl","NEW"," ---","Javascript auto completion at any possible situation","2015-02-28 11:08:12"
237523,"javascript","Editor","ppisl","NEW"," ---","Camel Case Completion needed in JavaScript","2013-10-26 11:09:14"
256993,"javascript","Editor","ppisl","NEW"," ---","Group Multiline Alignment for assignment in JavaScript","2015-12-28 13:41:35"
262514,"javascript","Editor","ppisl","NEW"," ---","Minimal Flow JS support","2016-07-14 08:21:02"
271242,"javascript"," -- Other --","ppisl","NEW"," ---","StackOverflowError at java.lang.StringBuffer.append","2018-03-23 12:02:46"
244672,"javascript","Libraries","jstola","NEW"," ---","Support of famo.us framework","2014-10-06 13:06:44"
229411,"javascript","Debugger","mentlicher","NEW"," ---","Code-completion in JavaScript console.","2015-05-22 11:22:11"
251779,"javascript","Node.js Debugger","mentlicher","NEW"," ---","Debugging only in project sources","2015-04-12 18:03:59"
259015,"javascript","OJET","mkristofic","NEW"," ---","Missing Oracle JET CSS Classes from Code Completion","2016-07-06 14:27:31"
90977,"javascript","Editor","ppisl","NEW"," ---","Implement Phobos support.","2011-08-31 14:11:44"
128383,"javascript","Editor","ppisl","NEW"," ---","Ability to test .js files in browser","2014-01-16 10:30:29"
165124,"javascript","Editor","ppisl","NEW"," ---","""Import"" functionlity requirement in web project.","2014-01-16 10:28:28"
190645,"javascript","Editor","ppisl","NEW"," ---","JavaScript annotations should drive code outline and autocomplete.","2017-06-26 21:44:50"
202539,"javascript","Editor","ppisl","NEW"," ---","JQuery - autocompletion is performed instead of simple completion","2011-09-23 09:01:53"
202928,"javascript"," -- Other --","ppisl","NEW"," ---","Targeted browsers and javascript version are obsolete","2014-10-06 13:06:54"
202932,"javascript","Navigation","ppisl","NEW"," ---","Support for Module pattern","2016-01-19 22:02:31"
205000,"javascript","Editor","ppisl","NEW"," ---","Custom code fold for javascript","2011-11-12 19:01:24"
214021,"javascript","Editor","ppisl","NEW"," ---","Enable JQuery code assist without having a local file for reference","2015-06-16 12:01:18"
214064,"javascript","Editor","ppisl","NEW"," ---","Code folding in Javascript objects and private methods","2017-04-18 16:57:11"
218421,"javascript","Formatting & Indentation","ppisl","NEW"," ---","Please see JSBeautify project for formatting options and example(Javascript 2 formatter)","2017-08-20 21:36:44"
