"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
254867,"versioncontrol","Subversion","ovrabec","NEW"," ---","AssertionError at org.tmatesoft.sqljet.core.internal.pager.SqlJetPager.sharedLock","2017-04-13 15:25:11"
257738,"versioncontrol","Code","ovrabec","NEW"," ---","ClassCastException: javax.swing.text.AbstractDocument$DefaultDocumentEventUndoableWrapper cannot be cast to javax.swing.text.AbstractDocument$DefaultDocumentEvent","2017-12-31 19:13:53"
210032,"debugger","Java","mentlicher","NEW"," ---","com.sun.jdi.IncompatibleThreadStateException at com.sun.tools.jdi.ClassTypeImpl.invokeMethod","2017-04-07 07:10:11"
235533,"debugger","Java","mentlicher","NEW"," ---","ClassCastException: org.netbeans.modules.debugger.jpda.projects.ConstantPool$EntryUTF8 cannot be cast to org.netbeans.modules.debugger.jpda.projects.ConstantPool$EntryFieldMethodRef","2014-07-16 14:13:23"
236869,"debugger","Java","mentlicher","NEW"," ---","IndexOutOfBoundsException: Index: 512, Size: 480","2015-07-02 09:52:58"
247493,"debugger","Code","mentlicher","NEW"," ---","InstantiationException: org.netbeans.modules.debugger.jpda.js.FirstSourceURLProvider","2015-10-29 15:31:05"
248892,"debugger","Java","mentlicher","NEW"," ---","IllegalStateException: Different suspend counts! JPDA Thread = 1, thread instance of java.lang.Thread(name='JavaFX Application Thread', id=269) = 2, thread's state: Thread 'JavaFX Application Thread':","2017-03-10 16:21:33"
255854,"debugger","Code","mentlicher","NEW"," ---","NumberFormatException: For input string: ""WatchType""","2015-10-12 10:57:46"
256217,"debugger","Java","mentlicher","NEW"," ---","ArrayIndexOutOfBoundsException: 488","2015-10-28 00:31:11"
256417,"debugger","Java","mentlicher","NEW"," ---","IllegalArgumentException: frame method different than variable's method","2015-11-09 13:02:11"
256478,"debugger","Java","mentlicher","NEW"," ---","com.sun.jdi.InvalidStackFrameException: Thread has been resumed","2016-01-07 02:41:04"
256640,"debugger","Java","mentlicher","NEW"," ---","OutOfMemoryError: Java heap space","2015-11-20 08:36:14"
256860,"debugger","Java","mentlicher","NEW"," ---","NullPointerException at org.netbeans.modules.debugger.jpda.heapwalk.views.InstancesView.assureSubViewsVisible","2016-01-08 12:23:03"
256889,"debugger","Code","mentlicher","NEW"," ---","NoClassDefFoundError: Could not initialize class org.netbeans.modules.cnd.debugger.common2.debugger.NativeDebuggerManager$LazyInitializer","2016-01-20 07:39:51"
256905,"debugger","Java","mentlicher","NEW"," ---","NullPointerException at org.netbeans.modules.debugger.jpda.EditorContextBridge$CompoundContextProvider.getImports","2015-12-01 18:41:55"
257736,"debugger","Java","mentlicher","NEW"," ---","LinkageError: loader (instance of  sun/misc/Launcher$AppClassLoader): attempted  duplicate class definition for name: ""org/netbeans/modules/debugger/jpda/visual/remote/RemoteAWTHierarchyListener""","2017-06-16 18:01:22"
258193,"debugger","Java","mentlicher","NEW"," ---","InternalError at org.netbeans.modules.debugger.jpda.models.AbstractVariable.setValue","2016-03-01 11:05:40"
262691,"debugger","Java","mentlicher","NEW"," ---","OutOfMemoryError: Java heap space","2016-07-05 14:34:03"
267670,"debugger","Java","mentlicher","NEW"," ---","IllegalStateException: ArrayType array class org.hibernate.criterion.Criterion[] (loaded by instance of org.apache.catalina.loader.WebappClassLoader(id=9436)) can not have [instance of org.hibernate.c","2016-08-22 08:15:52"
267850,"debugger","Java","mentlicher","NEW"," ---","NullPointerException at org.netbeans.modules.debugger.jpda.projectsui.FixActionProvider.invokeAction","2016-09-27 16:20:40"
268211,"debugger","Java","mentlicher","NEW"," ---","OutOfMemoryError: Java heap space","2017-02-11 01:00:23"
268693,"debugger","Java","mentlicher","NEW"," ---","OutOfMemoryError: Java heap space","2016-10-26 11:59:54"
268975,"debugger","Java","mentlicher","NEW"," ---","ClassCastException: org.netbeans.modules.debugger.jpda.projects.ConstantPool$EntryNameType cannot be cast to org.netbeans.modules.debugger.jpda.projects.ConstantPool$EntryFieldMethodRef","2016-11-14 15:24:32"
269089,"debugger","Java","mentlicher","NEW"," ---","NullPointerException at org.netbeans.modules.debugger.jpda.ui.models.ValuePropertyEditor.getTags","2016-12-06 07:00:15"
269182,"debugger","Java","mentlicher","NEW"," ---","ArrayIndexOutOfBoundsException: 1571","2016-11-30 10:45:24"
269657,"debugger","Java","mentlicher","NEW"," ---","IllegalMonitorStateException at java.util.concurrent.locks.ReentrantReadWriteLock$Sync.tryRelease","2017-01-26 15:59:59"
269977,"debugger","Java","mentlicher","NEW"," ---","OutOfMemoryError: Java heap space","2017-03-04 12:01:04"
270035,"debugger","Code","mentlicher","NEW"," ---","IllegalArgumentException: No EditorKit for 'text/x-ant+xml' mimetype.","2017-03-09 12:54:52"
270525,"debugger","Java","mentlicher","NEW"," ---","NullPointerException at org.netbeans.modules.debugger.jpda.projects.EditorContextSupport.computeMethodArguments","2017-05-01 09:52:33"
270622,"debugger","Java","mentlicher","NEW"," ---","IllegalArgumentException: Invalid method id: 766048944","2017-05-12 12:40:41"
270772,"debugger","Java","mentlicher","NEW"," ---","NullPointerException at org.netbeans.modules.java.source.parsing.CompilationInfoImpl.getDiagnostics","2018-01-16 07:16:55"
270960,"debugger","Code","mentlicher","NEW"," ---","NullPointerException at org.netbeans.modules.debugger.ui.views.ViewModelListener$6.run","2017-06-25 20:37:49"
225623,"versioncontrol","Code","ovrabec","NEW"," ---","org.netbeans.modules.versioning.core.api.VCSFileProxy.createFileProxy: LowPerformance took 141144 ms.","2015-05-31 21:55:58"
241545,"versioncontrol","Code","ovrabec","NEW"," ---","org.netbeans.modules.versioning.ui.diff.DiffSidebar.paintComponent: LowPerformance took 48956 ms.","2014-07-29 09:28:16"
243801,"versioncontrol","Subversion","ovrabec","NEW"," ---","NoClassDefFoundError: Could not initialize class org.apache.subversion.javahl.SVNClient","2016-10-14 17:13:33"
250571,"utilities","Diff","ovrabec","NEW"," ---","IndexOutOfBoundsException: Invalid line index=1079 >= lineCount=627","2016-10-10 14:40:27"
255157,"utilities","Diff","ovrabec","NEW"," ---","ArrayIndexOutOfBoundsException at java.lang.System.arraycopy","2015-09-10 07:58:25"
257993,"versioncontrol","Subversion","ovrabec","NEW"," ---","NullPointerException at org.tmatesoft.svn.core.internal.db.SVNSqlJetStatement.parseProperties","2016-03-18 15:23:28"
258424,"versioncontrol","Subversion","ovrabec","NEW"," ---","NullPointerException at org.tigris.subversion.svnclientadapter.javahl.AbstractJhlClientAdapter.getLogMessages","2016-03-18 15:20:52"
258469,"versioncontrol","Code","ovrabec","NEW"," ---","org.netbeans.modules.maven.embedder.impl.NBModelBuilder.build: LowPerformance took 102113 ms.","2017-08-04 11:34:56"
258979,"utilities","Diff","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.diff.builtin.visualizer.editable.EditableDiffView.setModifiedLineNumberImpl","2016-04-26 09:06:03"
259063,"utilities","Diff","ovrabec","NEW"," ---","IllegalArgumentException: Illegal difference number: 8","2017-11-17 16:58:54"
259091,"versioncontrol","Subversion","ovrabec","NEW"," ---","java.nio.channels.NonWritableChannelException at sun.nio.ch.FileChannelImpl.tryLock","2017-12-05 04:34:37"
262266,"versioncontrol","Code","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.versioning.core.DelegatingVCS.getTopmostManagedAncestor","2016-05-29 11:49:14"
267240,"versioncontrol","Subversion","ovrabec","NEW"," ---","org.netbeans.modules.subversion.client.SvnClientInvocationHandler.handle: LowPerformance took 24155 ms.","2018-01-10 16:25:52"
267363,"versioncontrol","Mercurial","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.mercurial.HgModuleConfig.insertRecentUrl","2016-07-29 21:13:38"
267682,"versioncontrol","Code","ovrabec","NEW"," ---","ClassCastException: org.netbeans.modules.versioning.history.AbstractSummaryView$ShowLessEventsItem cannot be cast to org.netbeans.modules.versioning.history.AbstractSummaryView$ShowAllEventsItem","2016-08-23 13:15:55"
267802,"utilities","Diff","ovrabec","NEW"," ---","ArrayIndexOutOfBoundsException: -1","2016-08-31 11:33:52"
267935,"versioncontrol","Git","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.git.ui.checkout.AbstractCheckoutAction$1.log","2016-09-07 20:25:03"
268112,"versioncontrol","Git","ovrabec","NEW"," ---","NullPointerException at org.eclipse.jgit.treewalk.WorkingTreeIterator.computeHash","2016-09-20 10:19:14"
268117,"versioncontrol","Code","ovrabec","NEW"," ---","OutOfMemoryError: Java heap space","2016-09-20 13:58:15"
268236,"versioncontrol","Git","ovrabec","NEW"," ---","org.eclipse.jgit.errors.RevisionSyntaxException:refs/tags/version 1.0.0","2016-09-27 17:28:28"
268271,"utilities","Diff","ovrabec","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-29 15:22:26"
268313,"versioncontrol","Git","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.git.ui.fetch.FetchUtils.log","2016-10-03 00:55:32"
268362,"versioncontrol","Git","ovrabec","NEW"," ---","NullPointerException at org.eclipse.jgit.api.RebaseCommand.squashIntoPrevious","2016-10-05 17:16:36"
268567,"versioncontrol","Git","ovrabec","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-18 07:32:51"
268991,"versioncontrol","Code","ovrabec","NEW"," ---","org.netbeans.modules.versioning.core.api.VCSFileProxy.exists: LowPerformance took 30751 ms.","2016-11-15 17:55:52"
269348,"versioncontrol","Code","ovrabec","NEW"," ---","AssertionError at org.netbeans.modules.versioning.ui.diff.DiffSidebar.shutdown","2016-12-15 01:37:08"
269782,"utilities","Diff","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.diff.builtin.visualizer.editable.EditableDiffView$RefreshDiffTask$1.run","2017-02-09 11:33:41"
269816,"versioncontrol","Code","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.versioning.ui.diff.DiffSidebar.paintComponentUnderLock","2017-10-26 10:59:59"
269855,"versioncontrol","Git","ovrabec","NEW"," ---","NullPointerException at org.eclipse.jgit.api.MergeCommand.include","2017-02-17 16:48:43"
270067,"versioncontrol","Git","ovrabec","NEW"," ---","NullPointerException at org.netbeans.libs.git.jgit.commands.ResetCommand.run","2017-03-14 09:39:58"
270102,"versioncontrol","Code","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.versioning.core.api.VCSFileProxy.createFileProxy","2017-03-17 07:22:00"
270128,"versioncontrol","Git","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.git.ui.clone.CloneWizard$PanelsIterator.nextPanel","2017-03-20 09:43:26"
270220,"versioncontrol","Git","ovrabec","NEW"," ---","org.eclipse.jgit.errors.LargeObjectException$OutOfMemory: Out of memory loading a8bafaefb7e43e1d73779a5576745e23c052e61c","2017-03-28 07:31:27"
270221,"versioncontrol","Git","ovrabec","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-28 07:46:26"
270395,"versioncontrol","Git","ovrabec","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-12-11 04:05:56"
270401,"versioncontrol","Code","ovrabec","NEW"," ---","NullPointerException at java.lang.String.compareTo","2017-04-14 14:25:31"
270926,"versioncontrol","Code","ovrabec","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-06-21 17:52:44"
270931,"versioncontrol","Code","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.versioning.util.Utils.isAncestorOrEqual","2017-06-22 09:31:46"
271066,"versioncontrol","Subversion","ovrabec","NEW"," ---","AssertionError at org.tmatesoft.sqljet.core.internal.pager.SqlJetPager.sharedLock","2017-07-10 13:52:59"
271072,"versioncontrol","Git","ovrabec","NEW"," ---","java.io.IOException: Could not rename file C:\Users\ortizj\Documents\NetBeansProjects\validation-manager\tableexport-for-vaadin\._pom.xml6352228949095457317.tmp to C:\Users\ortizj\Documents\NetBeansPr","2017-07-11 13:47:00"
267902,"versioncontrol","Localhistory","tstupka","NEW"," ---","NullPointerException at org.netbeans.modules.localhistory.LocalHistoryVCSInterceptor.afterMove","2016-09-06 14:07:03"
165715,"debugger","Java","mentlicher","NEW"," ---","com.sun.jdi.InternalException: Unexpected JDWP Error: 25","2012-05-31 14:00:37"
230443,"debugger","Code","mentlicher","NEW"," ---","InstantiationException: org.netbeans.modules.web.javascript.debugger.actions.DebuggerActionsProvider","2013-05-29 14:07:12"
241578,"debugger","Java","mentlicher","NEW"," ---","IllegalStateException: Unexpected type <any?> of kind OTHER in [it.hasNext()]","2014-07-23 10:56:51"
252624,"debugger","Java","mentlicher","NEW"," ---","UnsupportedOperationException: Not supported yet.","2015-06-04 16:34:08"
255291,"debugger","Java","mentlicher","NEW"," ---","com.sun.jdi.InvalidStackFrameException at com.sun.tools.jdi.StackFrameImpl.getValues","2015-09-17 01:26:42"
262103,"debugger","Java","mentlicher","NEW"," ---","IllegalArgumentException: Unknown type 'java.awt.Dimension'","2016-05-19 16:33:37"
221187,"versioncontrol","Code","ovrabec","NEW"," ---","Slowness in VCS menu creation","2014-06-05 12:20:37"
262773,"versioncontrol","Mercurial","ovrabec","NEW"," ---","java.nio.file.InvalidPathException: Illegal char <""> at index 18: C:\Users\markiewb\""C:\Users\markiewb\Desktop\210419.patch""","2017-05-09 05:01:16"
