"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
101549,"javame","Build System","psuchomel","NEW"," ---","Cannot import existing certificate to a keystore","2009-10-01 13:27:59"
135125,"javame","Build System","psuchomel","NEW"," ---","Custom components based on source rather than compiled binary","2008-05-15 10:32:43"
151732,"javame","Build System","psuchomel","NEW"," ---","Improve libraries chooser","2009-04-08 08:45:31"
151722,"javame","Build System","tzezula","NEW"," ---","Enable/disable project properties categories regarding the type of project","2012-04-16 12:22:51"
70924,"javame","Build System","kharezlak","NEW"," ---","[50cat] Support for J2ME Polish projects","2008-05-05 11:51:15"
84601,"javame","Build System","kharezlak","NEW"," ---","Remove NetBeans MIDP/SVG Components from project properties after switch to MIDP1.0","2008-05-05 16:22:55"
73664,"javame","Build System","psuchomel","NEW"," ---","Have source-libraries besides of binary libraries","2009-10-01 13:24:40"
79707,"javame","Build System","psuchomel","NEW"," ---","Refactor of midlet doesn't change jad's name of midlet","2009-10-01 13:25:06"
81073,"javame","Build System","psuchomel","NEW"," ---","Add a submenu Test to run the j2MEUnit tests and only compile and include them when invoking this action","2009-10-01 13:25:13"
81076,"javame","Build System","psuchomel","NEW"," ---","When debugging a project, automatically compile with debug","2009-10-01 13:25:20"
83444,"javame","Build System","psuchomel","NEW"," ---","Support OTA execution for Blackberry","2009-10-01 13:25:51"
83675,"javame","Build System","psuchomel","NEW"," ---","Detecting use of APIs  and provide feedback that the application might not be downgradablethis","2009-10-01 13:26:21"
83676,"javame","Build System","psuchomel","NEW"," ---","Provide easy way to execute jar & jad","2009-10-01 13:26:31"
85537,"javame","Build System","psuchomel","NEW"," ---","Add wtk25 by custom wizard select MIDP1 by default","2009-10-01 13:28:27"
91640,"javame","Build System","psuchomel","NEW"," ---","Add shortcut to Deploy action","2009-10-01 13:28:45"
92574,"javame","Build System","psuchomel","NEW"," ---","Default resource folder","2009-10-01 13:28:51"
103933,"javame","Build System","psuchomel","NEW"," ---","add clone option to project configurations","2009-10-01 13:28:56"
105599,"javame","Build System","psuchomel","NEW"," ---","adding component's source code to the source tree","2009-10-01 13:29:03"
108266,"javame","Build System","psuchomel","NEW"," ---","Keep the device selected when changing platform","2009-10-01 13:29:26"
111083,"javame","Build System","psuchomel","NEW"," ---","I18N - Cannot Internationalize in Mobility Project","2009-10-01 13:30:29"
