"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
100690,"webservices","JAX-WS","mkuchtiak","NEW"," ---","Rerfactoring support","2008-04-14 17:15:46"
160893,"webservices","JAX-WS","mkuchtiak","NEW"," ---","How to create a Web Service with attachment using MIME binding.","2009-04-09 07:52:43"
100693,"webservices","JAX-WS","rcruz","NEW"," ---","Integration of services API for client consumption","2008-04-14 17:15:52"
80707,"webservices","JAX-WS","issues","NEW"," ---","Recognize Provider web services as web services","2007-05-14 21:38:10"
81253,"webservices","JAX-WS","issues","NEW"," ---","Wizard for web service operating at XML Message Level","2007-05-14 21:36:35"
81254,"webservices","JAX-WS","issues","NEW"," ---","Wizard for client operating at XML Message Level","2007-12-14 00:53:07"
77248,"webservices","JAX-WS","mkuchtiak","NEW"," ---","Allow setting of bindings in new ws client/ws from wsdl wizard","2008-04-14 17:16:20"
86619,"webservices","JAX-WS","mkuchtiak","NEW"," ---","Ws/ws client node should be able to remember its state","2008-04-14 17:14:50"
90071,"webservices","JAX-WS","mkuchtiak","NEW"," ---","Convert webcvs/jaxwsapi to stable API","2006-11-27 09:53:31"
127422,"webservices","JAX-WS","mkuchtiak","NEW"," ---","Prmpt user for jax-ws and jaxb customization upon jax-ws failures","2008-04-14 17:17:01"
189367,"webservices","JAX-WS","mkuchtiak","NEW"," ---","Change web service URL pattern as a property","2010-08-10 21:32:47"
109829,"webservices","JAX-WS","rcruz","NEW"," ---","wizard for creating webservice client from existing EJB3 component","2008-04-14 17:14:48"
125499,"webservices","JAX-WS","rcruz","NEW"," ---","JAX-WS support for Web Logic","2008-01-17 17:21:02"
125561,"webservices","JAX-WS","rcruz","NEW"," ---","Don't set endorsed jars for JAX-WS2.1 if JDK>=1.6.0_04","2008-01-18 13:47:27"
125838,"webservices","JAX-WS","rcruz","NEW"," ---","Replace JAX-WS jars with METRO jars","2008-01-23 12:19:20"
100695,"webservices","JAX-WS","bhate","NEW"," ---","Drag and drop of operations to the web service canvas","2008-04-14 17:15:59"
100696,"webservices","JAX-WS","bhate","NEW"," ---","Drag and drop of schema elements","2008-04-14 17:16:01"
95288,"webservices","JAX-WS","issues","NEW"," ---","JAX-WS 2.0 module should be public","2009-09-16 13:40:19"
97916,"webservices","JAX-WS","issues","NEW"," ---","Auto-update of JAX-WS version in the IDE","2007-03-15 01:31:41"
76985,"webservices","JAX-WS","mkuchtiak","NEW"," ---","properties sheet for web services","2006-05-29 17:26:01"
81121,"webservices","JAX-WS","mkuchtiak","NEW"," ---","No way for user to manually create webservices.xml if they want to override settings for an annoated web service.","2006-08-03 11:53:03"
83390,"webservices","JAX-WS","mkuchtiak","NEW"," ---","Ws impl class is not opened in the editor","2008-01-07 21:48:54"
93164,"webservices","JAX-WS","mkuchtiak","NEW"," ---","GUI for testing of JAX-WS clients","2007-02-28 15:53:31"
96912,"webservices","JAX-WS","mkuchtiak","NEW"," ---","JAX-WS API : provide information of clients for java class","2008-04-14 17:16:56"
148880,"webservices","JAX-WS","mkuchtiak","NEW"," ---","Support for stateful services","2008-10-01 17:25:08"
163720,"webservices","JAX-WS","mkuchtiak","NEW"," ---","[67cat] Find type dialog should only display Exceptions extended by Throwable in Add Operation exceptions","2009-04-27 09:29:56"
165861,"webservices","JAX-WS","mkuchtiak","NEW"," ---","Bundle best JaxWS/wsit/metro tools with netbeans. Add posibility to fine tune tool versions","2009-05-26 10:17:17"
170409,"webservices","JAX-WS","mkuchtiak","NEW"," ---","wsgen doesn't support the ""xendorsed"" attribute","2009-08-17 08:35:01"
173884,"webservices","JAX-WS","mkuchtiak","NEW"," ---","Please enhance netbeans to be able to easily change jaxws imlementations.","2009-10-07 13:09:15"
180881,"webservices","JAX-WS","mkuchtiak","NEW"," ---","No way to specify a valid wsimport argument","2013-06-10 15:19:56"
194201,"webservices","JAX-WS","mkuchtiak","NEW"," ---","JAX-WS libraries inclusion method for web service clients is not portable","2013-07-24 08:07:58"
228323,"webservices","JAX-WS","mkuchtiak","NEW"," ---","com.sun.tools.ws.processor.modeler.annotation.WebServiceAp can not be used (replacement for apt)","2013-08-21 14:13:27"
240563,"webservices","JAX-WS","mkuchtiak","NEW"," ---","new webservice client: generate dispatch code is counterintuitive","2014-01-16 20:08:43"
258471,"webservices","JAX-WS","mkuchtiak","NEW"," ---","NullPointerException at org.netbeans.modules.websvc.jaxwsmodel.project.JaxWsModelImpl.addService","2016-03-21 17:26:50"
258860,"webservices","JAX-WS","mkuchtiak","NEW"," ---","WSDL file in WEB-INF folder gets deleted when WSDL file in web service references is refreshed","2016-04-15 20:18:59"
269317,"webservices","JAX-WS","mkuchtiak","NEW"," ---","When I expand the Web Services node, and right-click the FlowerService node, and then choose Generate and Copy WSDL..it shows me an error: ""The WSDL was not generated.""","2017-11-03 16:27:10"
75218,"webservices","JAX-WS","rcruz","NEW"," ---","Jax-ws service on AS8.2","2008-01-07 20:02:06"
100694,"webservices","JAX-WS","rcruz","NEW"," ---","Integrate JAXB support with editor","2008-04-14 17:15:58"
102550,"webservices","JAX-WS","rcruz","NEW"," ---","Make generated web service client code visible to the user.","2008-11-10 12:40:06"
112029,"webservices","JAX-WS","rcruz","NEW"," ---","Need to support older (JRE released) versions of JAX-WS","2008-04-14 17:13:48"
113669,"webservices","JAX-WS","rcruz","NEW"," ---","Provide better syncing for Web Service EJB implementation to original WSDL changes","2008-04-14 17:17:08"
126489,"webservices","JAX-WS","rcruz","NEW"," ---","option to switch off automatic wsgen and other ws* related autogeneration","2008-02-01 12:49:15"
138155,"webservices","JAX-WS","rcruz","NEW"," ---","Ability to create WS client using Abstract WSDL","2008-06-24 21:56:14"
