"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
234156,"ide","BlueJ","issues","NEW"," ---","names of project in project explorer windows are not showing","2013-08-09 00:19:14"
240615,"ide","BlueJ","issues","NEW"," ---","NetBeans fails to start due to module. No disable module dialog","2014-01-21 16:29:11"
244026,"ide","BlueJ","issues","NEW"," ---","Fn key on Mac keyboard unrecognized in Keymap Preferences dialogs","2014-04-23 11:24:56"
247549,"ide","BlueJ","issues","NEW"," ---","valueChangeListener=""#{maintenance.datachanged}"" is invoked instead of ""#{session_tabelle.oldnamechanged}"">","2014-09-29 10:33:23"
262320,"ide","BlueJ","issues","NEW"," ---","LowPerformance took 24488 ms.","2016-06-03 05:06:40"
78751,"ide","BlueJ","issues","NEW"," ---","Add Select in BlueJ View action","2010-04-08 11:59:40"
235763,"ide","BlueJ","issues","NEW"," ---","MutexException on deleting project from hard disk and one of the files open in editor","2013-09-16 20:32:22"
75917,"ide","BlueJ","issues","NEW"," ---","Cannot create new class in bluej view","2010-04-08 11:59:39"
79595,"ide","BlueJ","issues","NEW"," ---","Changing a project folder name half-changes the project name","2010-04-08 11:59:40"
79598,"ide","BlueJ","issues","NEW"," ---","Run ... tab should remain visible after application quit","2010-04-08 11:59:50"
81437,"ide","BlueJ","issues","NEW"," ---","closing a project does not close BlueJ view","2010-04-08 11:59:55"
81438,"ide","BlueJ","issues","NEW"," ---","Request to add JAR creation","2010-04-08 11:59:55"
99360,"ide","BlueJ","issues","NEW"," ---","Cannot compile BlueJ project after conversion due to encoding","2010-04-08 12:05:49"
104052,"ide","BlueJ","issues","NEW"," ---","Multiple occurence of class in Browse Main Classes dialog","2010-04-08 12:05:51"
104067,"ide","BlueJ","issues","NEW"," ---","Cannot delete project completely","2010-07-30 15:16:44"
104720,"ide","BlueJ","issues","NEW"," ---","It should be possible to delete BlueJ project","2010-07-30 15:16:45"
133944,"ide","BlueJ","issues","NEW"," ---","add ""inspect object"" on right click a variable during debugging","2010-07-30 15:16:53"
144729,"ide","BlueJ","issues","NEW"," ---","Wrong property name stem for user libraries","2010-07-30 15:16:59"
144730,"ide","BlueJ","issues","NEW"," ---","bluej.pkg file not being created for new package","2010-07-30 15:16:59"
162966,"ide","BlueJ","issues","NEW"," ---","NullPointerException at org.openide.windows.WindowManager.findTopComponentID","2012-04-03 15:23:04"
163588,"ide","BlueJ","issues","NEW"," ---","BlueJ project cannot be converted to J2SE project when IDE started in ergo mode","2010-07-30 15:17:12"
170413,"ide","BlueJ","issues","NEW"," ---","Add object workbench","2010-07-30 15:17:24"
179973,"ide","BlueJ","issues","NEW"," ---","63s in bluej.BluejLogicalViewProvider$BigIconFilterNode.hasMain()","2010-07-30 15:18:12"
182724,"ide","BlueJ","issues","NEW"," ---","No Unit Tests For o.n.bluej","2010-07-30 15:18:36"
182726,"ide","BlueJ","issues","NEW"," ---","[69cat][ui] Pop-up menus show menu items twice under Ubuntu","2010-07-30 15:18:36"
187279,"ide","BlueJ","issues","NEW"," ---","BlueJ now uses file package.bluej, not bluej.pkg","2011-06-11 03:14:25"
202545,"ide","BlueJ","issues","NEW"," ---","Printing of stdout and stderr to the output window does not take place in procedural manner.","2016-11-19 11:17:57"
203175,"ide","BlueJ","issues","NEW"," ---","strange language everywhere","2011-10-05 19:50:57"
205257,"ide","BlueJ","issues","NEW"," ---","diretorio de descritor deployment nao encontrado","2011-11-18 02:01:31"
206216,"ide","BlueJ","issues","NEW"," ---","breakPiont in Debugger mode is skipped.","2011-12-10 10:52:01"
207656,"ide","BlueJ","issues","NEW"," ---","webservice","2012-01-23 23:57:52"
208673,"ide","BlueJ","issues","NEW"," ---","not saving a configuration","2012-02-20 23:55:07"
209000,"ide","BlueJ","issues","NEW"," ---","java.net.SocketException:Broken pipe - org.netbeans.modules.php.dbgp.DebugSession","2012-03-27 08:44:20"
209548,"ide","BlueJ","issues","NEW"," ---","in an html file, i select a word which goin to be changed but i can't overwrite it, i have to erase it in order for the change.","2012-03-13 21:08:53"
209920,"ide","BlueJ","issues","NEW"," ---",".java was changed to read-only!All Changes will be discarded.","2012-03-23 12:11:52"
210143,"ide","BlueJ","issues","NEW"," ---","Search Doesn't Work","2012-03-26 17:58:35"
218355,"ide","BlueJ","issues","NEW"," ---","Import problem with phpdoc @var","2012-09-14 11:20:52"
218647,"ide","BlueJ","issues","NEW"," ---","tab groups not restored when reopening a project","2016-04-08 14:35:13"
221423,"ide","BlueJ","issues","NEW"," ---","No Updates","2012-11-04 08:39:48"
223746,"ide","BlueJ","issues","NEW"," ---","Aplicação com banco de dados MYSQL conecta mas trava ao executar. (somente quando a dados na tabela do banco)","2012-12-13 02:39:58"
226287,"ide","BlueJ","issues","NEW"," ---","The javadb location is not set correctly starting GlassFish appear...","2013-02-18 16:27:52"
227224,"ide","BlueJ","issues","NEW"," ---","erro parsing do arquivo","2013-03-09 00:21:05"
227931,"ide","BlueJ","issues","NEW"," ---","NetBeans starts only by terminal with sudo command","2013-03-26 07:44:39"
228982,"ide","BlueJ","issues","NEW"," ---","c++ cannot run or dubug apps in c++ because it cant find make.exe","2013-04-25 04:26:44"
229109,"ide","BlueJ","issues","NEW"," ---","Wrong creation of new packages","2013-04-27 18:59:57"
230251,"ide","BlueJ","issues","NEW"," ---","Display Tag library 1.2","2013-05-25 01:58:18"
230894,"ide","BlueJ","issues","NEW"," ---","O nome das classes na aba arquivos nao aparecem","2013-06-07 04:23:23"
