"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
36131,"platform","Window System","dpavlica","RESOLVED","FIXED","[2003-09-18] Specify visual design of Windows XP L&F for winsys custom components","2008-12-22 16:30:42"
36021,"platform","Window System","dsimonek","RESOLVED","FIXED","[2003-09-18] XP - Gradients in most of winsys tabs","2008-12-22 23:40:09"
36029,"platform","Window System","dsimonek","RESOLVED","FIXED","[2003-11-07] border cleanup across the IDE","2008-12-22 23:47:04"
36130,"platform","Window System","dsimonek","RESOLVED","FIXED","[2003-11-11] Implement Windows XP L&F for winsys custom components","2008-12-22 16:26:10"
36132,"platform","Window System","dsimonek","RESOLVED","FIXED","[2003-10-17] Implement Windows classic L&F for winsys custom components","2008-12-22 16:35:59"
36134,"platform","Window System","dsimonek","RESOLVED","FIXED","[2003-10-15] Implement Java (Metal) L&F for winsys custom components","2008-12-22 16:40:27"
36133,"platform","Window System","jrojcek","RESOLVED","FIXED","[2003-10-10] Specify visual design of Windows classic L&F for winsys custom components","2008-12-22 16:39:13"
36135,"platform","Window System","jrojcek","RESOLVED","FIXED","[2003-10-03] Specify visual design of Java (Metal) L&F for winsys custom components","2008-12-22 16:41:58"
36576,"platform","Window System","dpavlica","RESOLVED","FIXED","[2003-10-15] Specify XP L&F of empty document area","2008-12-22 20:49:58"
36027,"platform","Window System","dsimonek","RESOLVED","FIXED","[2003-09-18] XP - tab drag textures","2008-12-22 23:45:10"
36028,"platform","Window System","tboudreau","RESOLVED","FIXED","[2003-10-27] XP - design of document navigation buttons","2008-12-22 23:46:01"
36737,"platform","Window System","dsimonek","VERIFIED","FIXED","No border of Output window title bar","2008-12-22 22:41:17"
36746,"platform","Window System","dsimonek","VERIFIED","FIXED","[XP] Some windows not outlined","2008-12-22 22:48:32"
