"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
254169,"utilities","Jump To","tzezula","NEW"," ---","create api to invoke Stack Analyzer Window","2016-02-13 13:00:38"
148052,"utilities","Jump To","tzezula","NEW"," ---","Consolidate ""Go to"" actions","2013-10-03 09:16:24"
161680,"utilities","Jump To","tzezula","NEW"," ---","Go To File should search libraries","2011-11-25 16:39:37"
268528,"utilities","Jump To","tzezula","NEW"," ---","Go To Type is finding from unopened projects","2017-04-05 11:55:53"
270968,"utilities","Jump To","tzezula","NEW"," ---","Go to type can't find the class","2017-06-26 09:50:07"
211441,"utilities","Jump To","jbecicka","NEW"," ---","Show scm file status in Go to File dialog","2014-02-13 15:35:34"
56623,"utilities","Jump To","tzezula","NEW"," ---","Initialize the Class Name field of Go To Class dialog with the contents of the clipboard (if it is a valid java type name or a fully qualified java type name)","2012-12-09 09:33:27"
115958,"utilities","Jump To","tzezula","NEW"," ---","Go to File Dialog Should Support ""Smart"" Filtering","2013-01-14 08:01:55"
147705,"utilities","Jump To","tzezula","NEW"," ---","'goto file' should remember last search-query & result-set","2011-11-25 16:39:37"
166319,"utilities","Jump To","tzezula","NEW"," ---","Items' tooltip in the 'Go to Type' and the 'Go to Symbol' dialogs.","2011-11-25 16:39:49"
182546,"utilities","Jump To","tzezula","NEW"," ---","Find files with folder","2016-02-13 13:05:51"
188587,"utilities","Jump To","tzezula","NEW"," ---","Make org.netbeans.modules.jumpto public","2011-11-25 16:39:45"
195472,"utilities","Jump To","tzezula","NEW"," ---","Provide ""Go to Resource..."" action on the IDE's ""Navigate"" menu.","2011-11-25 16:39:42"
222697,"utilities","Jump To","tzezula","NEW"," ---","""Go to File"" should be able to search directory names (along with file names).","2017-09-26 08:53:52"
225177,"utilities","Jump To","tzezula","NEW"," ---","Doubled files in 'go to file' when symbolic link inside the project","2013-01-23 17:25:54"
228650,"utilities","Jump To","tzezula","NEW"," ---","Provide API for getting files from project by their name (with possible pattern)","2016-02-13 13:02:32"
230128,"utilities","Jump To","tzezula","NEW"," ---","Go To Type should include suggestions if camel-case matches partly","2015-03-03 16:53:55"
230489,"utilities","Jump To","tzezula","NEW"," ---","[Go to File/Type] Show shortcut for invoking the search history","2013-05-29 21:16:27"
236247,"utilities","Jump To","tzezula","NEW"," ---","Open ""Search results"" with results from ""Go to file""","2013-09-22 16:43:36"
237427,"utilities","Jump To","tzezula","NEW"," ---","Open Type not copying FQN from xml file","2014-01-14 15:17:36"
238239,"utilities","Jump To","tzezula","NEW"," ---","org.netbeans.modules.jumpto.type.GoToTypeAction.getSelectedTypes: LowPerformance took 20670 ms.","2014-06-03 19:56:11"
239207,"utilities","Jump To","tzezula","NEW"," ---","OutOfMemoryError: Java heap space","2013-12-08 17:59:16"
248942,"utilities","Jump To","tzezula","NEW"," ---","Standardize JumpTo API","2014-11-27 09:33:58"
250961,"utilities","Jump To","tzezula","NEW"," ---","Set SLA on performance for Jump To","2015-10-05 18:48:30"
254459,"utilities","Jump To","tzezula","NEW"," ---","All the time Scanning projects in the background and checking external changes","2017-01-05 20:33:24"
255021,"utilities","Jump To","tzezula","NEW"," ---","""Go to Type"" dialog order of matches is wrong","2015-09-07 19:08:52"
268502,"utilities","Jump To","tzezula","NEW"," ---","Go To file is a bit slow for maven projects","2016-10-13 09:44:30"
269743,"utilities","Jump To","tzezula","NEW"," ---","Improve Go to File by matching nearest neighbor following selected item","2017-02-03 22:37:01"
269797,"utilities","Jump To","tzezula","NEW"," ---","Memory leak in FileSearchAction.panel","2017-06-19 17:21:46"
269860,"utilities","Jump To","tzezula","NEW"," ---","NullPointerException at org.netbeans.modules.jumpto.file.FileSearchAction.getSelectedFiles","2017-03-14 20:24:39"
208820,"utilities","Jump To","tzezula","NEW"," ---","invoking Go to file dialog doesn't work when cursor is in the search field","2016-07-27 20:46:30"
227610,"utilities","Jump To","tzezula","REOPENED"," ---","""Location"" as a table column in ""Go to..."" dialogs","2013-03-19 11:54:20"
257223,"utilities","Jump To","tzezula","REOPENED"," ---","Test file appears twice in Go to file dialog","2016-07-20 07:51:27"
