"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
70920,"javame","Fragmentation","kharezlak","NEW"," ---","[50cat] Have configurations ordered in trees instead of the current flat structure.","2009-10-01 13:24:19"
72758,"javame","Fragmentation","kharezlak","NEW"," ---","Code folding for pre-processor blocks","2012-08-20 08:19:07"
73663,"javame","Fragmentation","kharezlak","NEW"," ---","Propagate abilities to other projects","2009-10-01 13:24:33"
76669,"javame","Fragmentation","kharezlak","NEW"," ---","Support for somekind of device limitation database","2009-10-01 13:24:59"
81077,"javame","Fragmentation","kharezlak","NEW"," ---","Have settings be used from any configuration instead of just DefaultConfiguration","2009-10-01 13:25:29"
83096,"javame","Fragmentation","kharezlak","NEW"," ---","Make Copy/Paste more comfortable from inactive preprocessor block","2009-10-01 13:25:42"
83553,"javame","Fragmentation","kharezlak","NEW"," ---","Auto select configuration of required project -> Auto-follow configurations option","2009-10-01 13:25:59"
83554,"javame","Fragmentation","kharezlak","NEW"," ---","Project dependencies should check on configuration limitations","2009-10-01 13:26:08"
105878,"javame","Fragmentation","kharezlak","NEW"," ---","Configuration Templates Manager","2009-10-01 13:29:11"
112131,"javame","Fragmentation","kharezlak","NEW"," ---","Improving Preprocessor directives","2009-10-01 13:29:33"
113978,"javame","Fragmentation","kharezlak","NEW"," ---","Visualize ""filtred out"" classes in Project view","2009-10-01 13:29:40"
119136,"javame","Fragmentation","kharezlak","NEW"," ---","Preprocessor Blocks menu isn't enabled in some CDC templates","2009-10-01 13:30:35"
132887,"javame","Fragmentation","kharezlak","NEW"," ---","Automatic Re-Comment","2008-05-06 11:43:25"
121008,"javame","Fragmentation","luky","REOPENED"," ---","Resource node missing in new confguration","2008-05-06 11:08:31"
183861,"javame","Fragmentation","psuchomel","REOPENED"," ---","A  java.lang.reflect.InvocationTargetException exception has occurred","2010-09-30 07:23:23"
