"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
255527,"platform","Actions","JPESKA","NEW"," ---","Please, guys, add the support for XBox Controller navigation of interfaces, and button presses, and that Brick Breaker can be played by LEFT STICK (and-or D-Pad) moving left-right.","2015-09-23 21:41:14"
203556,"platform","Actions","JPESKA","NEW"," ---","No annotation for position of menus/toolbars","2013-05-30 14:03:13"
271525,"platform","Actions","JPESKA","NEW"," ---","Actions.alwaysEnabled returns an Action that is not suitable for Accessible usage","2017-09-25 19:28:53"
176219,"platform","Actions","JPESKA","NEW"," ---","Mark CookieAction and Co. by @deprecated","2013-05-30 14:03:22"
222848,"platform","Actions","JPESKA","NEW"," ---","Support for mousewheel and other gestures","2013-05-30 14:03:07"
226008,"platform","Actions","JPESKA","NEW"," ---","paste history should keep fragments depending on the usage of a fragment.","2013-07-09 09:18:39"
228501,"platform","Actions","JPESKA","NEW"," ---","Add paste Java String without escaping","2013-05-30 14:03:24"
228658,"platform","Actions","JPESKA","NEW"," ---","Editor action could iterate over editor windows","2013-05-30 14:03:14"
228971,"platform","Actions","JPESKA","NEW"," ---","Open Folder in System","2013-05-30 14:03:16"
233513,"platform","Actions","JPESKA","NEW"," ---","org.openide.actions.PasteAction$ActSubMenuModel.getPasteTypesOrActions: LowPerformance took 10099 ms.","2016-03-29 19:28:46"
234245,"platform","Actions","JPESKA","NEW"," ---","DelegateAction.putValue() does not notify PropertyChangeListeners","2013-08-12 02:06:58"
236170,"platform","Actions","JPESKA","NEW"," ---","Ability to paste files outside the IDE","2013-09-27 06:32:33"
236400,"platform","Actions","JPESKA","NEW"," ---","Replace Cookies by interfaces in all CookieActions","2013-09-26 07:02:03"
240143,"platform","Actions","JPESKA","NEW"," ---","Save/Save All action disabled while a file is modified","2014-04-08 09:37:43"
243270,"platform","Actions","JPESKA","NEW"," ---","Actions.connect fails to update JMenuItem's enabled state in main menu","2014-07-14 09:14:53"
243333,"platform","Actions","JPESKA","NEW"," ---","Goto Type should highlight exact match","2014-05-22 08:29:19"
245981,"platform","Actions","JPESKA","NEW"," ---","Action to copy a file to another path","2014-07-25 20:26:49"
248550,"platform","Actions","JPESKA","NEW"," ---","Some Function Key don't wotk immediately","2014-11-10 19:37:23"
252012,"platform","Actions","JPESKA","NEW"," ---","Find action shortcut doesn't work in Eclipse keymap profile","2015-04-23 10:02:58"
268185,"platform","Actions","JPESKA","NEW"," ---"," @EditorActionRegistration's toolBarPosition generates wrong layer.xml-entries","2016-09-24 09:52:58"
268464,"platform","Actions","JPESKA","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-11 09:40:47"
268555,"platform","Actions","JPESKA","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-17 12:07:57"
270588,"platform","Actions","JPESKA","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-11-13 18:07:21"
175342,"platform","Actions","tboudreau","NEW"," ---","API to structure action processing","2011-05-26 07:50:22"
234633,"platform","Actions","JPESKA","NEW"," ---","Blue background of contextual menu doesn't appear.","2013-08-27 08:12:41"
206908,"platform","Actions","JPESKA","STARTED"," ---","Old shortcuts works even after change","2013-05-30 14:03:18"
208033,"platform","Actions","JPESKA","STARTED"," ---","shortcuts for 'step into' and 'step over' are routed differently","2014-02-04 05:53:41"
207477,"platform","Actions","JPESKA","REOPENED"," ---","BooleanStateAction Main Menu bug","2013-05-30 14:03:06"
232430,"platform","Actions","JPESKA","REOPENED"," ---","org.openide.actions.HeapView.paintDropShadowText: LowPerformance took 273365 ms.","2017-12-07 07:39:13"
238772,"platform","Actions","JPESKA","REOPENED"," ---","org.openide.awt.ActionsTest.testTooltipsContainAccelerator failure on Mac OSX","2014-09-25 13:49:19"
30209,"platform","Actions","JPESKA","REOPENED"," ---","Automatically add generated mnemonics for large submenus without them","2013-08-31 00:01:23"
