"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
125062,"ruby","Navigation","issues","NEW"," ---","Improve ""Go to definition"" for rails","2011-01-28 20:11:19"
130366,"ruby","Navigation","issues","NEW"," ---","Add ability to search ruby core and gems","2011-01-28 20:11:40"
187526,"ruby","Navigation","issues","NEW"," ---","[69cat][ruby] Projects and File views do not list contents of {project}/vendor/rails","2011-01-28 20:14:21"
190575,"ruby","Navigation","issues","NEW"," ---","Find Usages inside iteration loop sometimes searches for iterator rather than selected symbol","2011-01-28 20:14:40"
99388,"ruby","Navigation","issues","NEW"," ---","Navigator gets confused by some usages of anonymous class","2011-01-28 20:10:22"
99461,"ruby","Navigation","issues","NEW"," ---","Provide option to switch between 'lexical' and 'dynamic' view wrt. self","2011-01-28 20:10:22"
105459,"ruby","Navigation","issues","NEW"," ---","Smart Navigation shortcut keys for Rails","2011-01-28 20:10:31"
109259,"ruby","Navigation","issues","NEW"," ---","ruby navigator feature request: doc tooltips","2011-01-28 20:10:40"
109692,"ruby","Navigation","issues","NEW"," ---","make ruby navigator single-click","2011-01-28 20:10:41"
125315,"ruby","Navigation","issues","NEW"," ---","Go to type should have an option to list types in project files first","2011-01-28 20:11:22"
127336,"ruby","Navigation","issues","NEW"," ---","go to type should display project","2011-01-28 20:11:31"
127808,"ruby","Navigation","issues","NEW"," ---","Navigate to Test for specs","2011-01-28 20:11:33"
130612,"ruby","Navigation","issues","NEW"," ---","Possibility to take into account members visibility for sorting","2011-01-28 20:11:43"
139266,"ruby","Navigation","issues","NEW"," ---","Merge Go to Type and Go to File dialogs","2011-01-28 20:12:04"
147485,"ruby","Navigation","issues","NEW"," ---","Be able to search on collapsed tree elements in navigator window","2011-01-28 20:12:34"
158922,"ruby","Navigation","issues","NEW"," ---","HAML support for ""Go to Rails Action or View""","2011-01-28 20:13:03"
162093,"ruby","Navigation","issues","NEW"," ---","Prefer application files in Open Type","2011-01-28 20:13:11"
175489,"ruby","Navigation","issues","NEW"," ---","[68cat] [navigator] Navigator context resets when moused over","2011-01-28 20:13:44"
178932,"ruby","Navigation","issues","NEW"," ---","Display Rake tasks in the Navigator window","2011-01-28 20:13:53"
193617,"ruby","Navigation","issues","NEW"," ---","""Go to declaration"" doesn't use the current runtime of the project","2011-01-28 20:14:57"
207666,"ruby","Navigation","issues","NEW"," ---","No right-click context menu for text/x-ruby file (e.g .rb & .ru)","2012-01-24 09:16:10"
108819,"ruby","Navigation","issues","NEW"," ---","Feature request: cycle through view/test/action","2011-01-28 20:10:38"
252227,"ruby","Navigation","issues","REOPENED"," ---","Go to Type -> UnsupportedOperationException: CASE_INSENSITIVE_CAMEL_CASE","2015-05-06 10:03:18"
