"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
268206,"cnd"," -- Other --","alexvsimon","NEW"," ---","Renamed file misses focus","2016-10-28 10:25:50"
269203,"cnd","Project","alexvsimon","NEW"," ---","strange paths are added in some cases","2016-12-01 19:29:12"
165437,"cnd","execution","ilia","NEW"," ---","Standard output in Output window is not flushed after '\n'","2017-04-05 12:14:24"
240343,"cnd","execution","ilia","NEW"," ---","Remote exectuable output incorrectly displayed","2014-11-20 10:43:56"
255182,"cnd","execution","ilia","NEW"," ---","I18N: Send To initial script lists are not translatable","2015-09-10 13:52:23"
189853,"cnd","Project","issues","NEW"," ---","build.c breaks build","2014-04-14 14:31:05"
194999,"cnd","Project","issues","NEW"," ---","When I try adding application project to libraries, it fails to add silently","2014-04-14 14:30:59"
195616,"cnd","Project","issues","NEW"," ---","MacOSX: a lot of *.o files in Select Executable wizard","2014-04-14 14:31:03"
199836,"cnd","Remote","issues","NEW"," ---","Improved usability for AuthenticationType dialog","2011-07-01 19:53:52"
201894,"cnd","Project","issues","NEW"," ---","QMake is not automatically discovered on Linux","2011-09-09 14:21:51"
207169,"cnd","Project","issues","NEW"," ---","You can add a source folder matching ""Ignored Folders Pattern""","2012-01-11 12:08:23"
228253,"cnd","Project","issues","NEW"," ---","double items in ""Build Host"" on ""New C/C++ Project with Existing Sources"" wizard","2013-04-04 14:45:52"
234169,"cnd","Remote","issues","NEW"," ---","Buildhost selection","2013-08-09 08:39:05"
236292,"cnd","Project","issues","NEW"," ---","The debugger can't run, build or clean my projects anymore","2013-09-24 19:23:47"
242523,"cnd","Editor","issues","NEW"," ---","C,C++ formatting does not respect newline setting for opening brace of an initialization","2014-03-05 20:12:19"
242989,"cnd","Remote","issues","NEW"," ---","IllegalArgumentException for invalid port number > 65535","2014-03-18 02:51:28"
255424,"cnd","Project","issues","NEW"," ---","""Add Existing Item..."" default folder reference is wrong after rename or copy of project","2015-09-19 19:33:19"
255803,"cnd"," -- Other --","issues","NEW"," ---","Some settings not imported","2016-07-11 22:36:08"
259104,"cnd","Project","issues","NEW"," ---","First time running a project from a different OS has the warning dialogs order mixed up","2016-05-03 08:52:03"
262705,"cnd","Code Completion","issues","NEW"," ---","Code completion popup don't show type of auto variable","2016-07-06 21:59:47"
239192,"cnd","Remote","mromashova","NEW"," ---","Remote file chooser works wrong in FILES_AND_DIRECTORIES mode","2014-01-17 11:52:54"
160403,"cnd","Remote","vkvashin","NEW"," ---","Unbuffer.is64BitExecutable does not work for remote host","2015-11-24 09:30:10"
165158,"cnd","Remote","vkvashin","NEW"," ---","After removing remote host, ""Set Remote Dev. Host"" menu shows no selection","2009-05-14 13:07:22"
165824,"cnd","Remote","vkvashin","NEW"," ---","Redundant information in the Output tab title","2009-06-09 06:43:58"
171420,"cnd","Remote","vkvashin","NEW"," ---","Can not remove a remote host if it's used in one of the projects","2009-09-04 15:02:14"
187287,"cnd","Remote","vkvashin","NEW"," ---","CVS is flaky in remote mode.","2011-04-27 13:47:21"
256891,"cnd","Remote","vkvashin","NEW"," ---","IDE  asks for reconnect to host many times if a remote cache directory was removed","2015-12-19 17:56:03"
209726,"cnd","Editor","vv159170","NEW"," ---","Refactor|Inspect and Transform... and Refactor|Safely Delete... menu items should be disabled","2013-08-16 09:49:14"
248279,"cnd","Project","vv159170","NEW"," ---","Pre-Build action is disabled for project","2014-10-31 15:28:08"
226718,"cnd","Project","issues","REOPENED"," ---","Include path does not take environment variables anymore","2016-04-01 10:04:28"
249242,"cnd","Code Model","petrk","REOPENED"," ---","False Error Reporting","2017-04-05 11:45:16"
223942,"cnd","Editor","vv159170","REOPENED"," ---","[rename-refactoring] NB renames a macro to a another with the same name","2012-12-18 11:05:23"
267953,"cnd","Editor","alexvsimon","VERIFIED","FIXED","Missing READ-LOCK when accessing TokenHierarchy in fortran editor","2017-04-20 13:34:29"
