"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
135118,"javame"," -- Other --","issues","NEW"," ---","UEI 2.0 design and implementation (CDC & MIDP 3.0)","2008-05-15 10:06:45"
135120,"javame"," -- Other --","issues","NEW"," ---","Support for Acadia (Java FX Mobile)","2008-05-15 10:17:03"
149185,"javame"," -- Other --","issues","NEW"," ---","SimpleTableModel and TableItem","2008-10-06 13:53:30"
85263,"javame"," -- Other --","issues","NEW"," ---","WTK: make WTK installation optional","2009-10-01 13:27:44"
88686,"javame"," -- Other --","issues","NEW"," ---","Planning: Packaging of Mobility Project into Web Project","2009-10-01 13:28:05"
89177,"javame"," -- Other --","issues","NEW"," ---","Provide Security Manager functionality via API","2009-02-19 22:31:53"
96902,"javame"," -- Other --","issues","NEW"," ---","More and new samples","2017-12-24 14:32:21"
104949,"javame"," -- Other --","issues","NEW"," ---","Fix Imports should add security permissions","2009-10-01 13:28:11"
111784,"javame"," -- Other --","issues","NEW"," ---","Support multiple profiles under WindowsMobile","2008-05-05 10:50:56"
131121,"javame"," -- Other --","issues","NEW"," ---","Add support for MicroEmulator, drop support for MPowerPlayer","2008-03-26 11:15:39"
135126,"javame"," -- Other --","issues","NEW"," ---","Editor improvements, permissions hints","2008-05-15 10:34:29"
135127,"javame"," -- Other --","issues","NEW"," ---","Implementation of JSR 271 - Mobile Information Device Profile 3.0","2008-05-15 10:36:01"
135128,"javame"," -- Other --","issues","NEW"," ---","Solaris support - Microemulator/MPowerPlayer Java ME MIDP platform","2008-05-22 13:00:46"
111082,"javame"," -- Other --","luky","NEW"," ---","Specify a way to platform descriptor on command line switch","2008-05-05 10:49:56"
172924,"javame"," -- Other --","tzezula","NEW"," ---","Keystore Manager: Keystores are removed only from list in dialog, but not from disk","2012-04-16 12:23:04"
237339,"javame"," -- Other --","tzezula","NEW"," ---","Add support for Java ME Specific hints and warnings for inefficient structures","2013-10-21 09:30:00"
62210,"javame"," -- Other --","issues","NEW"," ---","Doja suppport","2009-10-01 13:23:40"
68508,"javame"," -- Other --","issues","NEW"," ---","[50cat] Implement WURFL Project Configuration Factory","2009-10-01 13:24:04"
78961,"javame"," -- Other --","issues","NEW"," ---","Run a midlet directly with ""Run File""","2008-05-05 13:44:25"
83677,"javame"," -- Other --","issues","NEW"," ---","netBeans 4.0 RC2 Mobility Pack JAMServlet allows no directory listing, serves 0 bytes files","2016-01-30 23:44:18"
86836,"javame"," -- Other --","issues","NEW"," ---","avoid adding resources recursivelly","2009-10-01 13:28:37"
108316,"javame"," -- Other --","issues","NEW"," ---","I18N - should the project not allow multibyte in its name ?","2008-05-06 10:35:30"
116466,"javame"," -- Other --","issues","NEW"," ---","Carbide.j module update class not found exception","2008-08-22 08:31:41"
121396,"javame"," -- Other --","issues","NEW"," ---","Don't offer the WTK  module on UC when its bundled","2010-09-23 11:39:20"
122782,"javame"," -- Other --","issues","NEW"," ---","[60cat] When generating classes keep them lean and mean","2008-05-06 11:15:23"
133021,"javame"," -- Other --","issues","NEW"," ---","Custom java platform emulator should detect wtk2.5.2","2008-05-06 11:27:55"
135129,"javame"," -- Other --","issues","NEW"," ---","Visual Designer for Ricoh/CDC platform","2008-05-15 10:39:17"
135131,"javame"," -- Other --","issues","NEW"," ---","Support for phoneME (CLDC) and phoneME Advanced (CDC)","2010-04-05 04:02:21"
136273,"javame"," -- Other --","issues","NEW"," ---"," i-Mode - DoJa support","2008-06-03 09:01:39"
141737,"javame"," -- Other --","issues","NEW"," ---","[65cat][j2me] Clean up installed platform list during installation.","2008-07-26 20:08:18"
143163,"javame"," -- Other --","issues","NEW"," ---","Request for a more complete MIDlet sample","2010-02-16 10:24:11"
151367,"javame"," -- Other --","issues","NEW"," ---","Preprocessed files' tasks shown in tasklist","2008-10-25 15:44:09"
153099,"javame"," -- Other --","issues","NEW"," ---","Cannot debug a Midlet Application","2009-07-08 16:25:01"
153362,"javame"," -- Other --","issues","NEW"," ---","move the keystore manager into java se","2008-11-18 09:56:18"
164240,"javame"," -- Other --","issues","NEW"," ---","Modify the attributes of a single cell in a Mobile Table","2009-04-30 19:35:10"
182149,"javame"," -- Other --","issues","NEW"," ---","how to contribute my development to netbeans samples","2010-03-17 02:25:39"
68360,"javame"," -- Other --","kharezlak","NEW"," ---","[50cat] Consolidate behaviour for ""Go to source"" menu item and ""Source"" button","2008-05-05 11:44:33"
72529,"javame"," -- Other --","kharezlak","NEW"," ---","Be able to turn off list conditions","2008-05-05 12:08:28"
140431,"javame"," -- Other --","kharezlak","NEW"," ---","[65cat] Components Can Be Overlapped in Mobile Flow Layout","2008-07-29 10:48:42"
92206,"javame"," -- Other --","kherink","NEW"," ---","add a repository of tile images to game editor","2007-08-19 13:08:42"
103822,"javame"," -- Other --","misk","NEW"," ---","Have NB generate boiler-plate code for databinding DataSet based on existing class","2007-08-28 11:24:21"
65480,"javame"," -- Other --","psuchomel","NEW"," ---","[50cat] Generation of OTA response servlet(s)","2010-04-29 08:22:22"
79697,"javame"," -- Other --","psuchomel","NEW"," ---","Synchronization on shared UI components","2008-05-05 14:52:27"
136660,"javame"," -- Other --","psuchomel","NEW"," ---","consider replacing TreeTableView with OutlineView","2008-06-06 16:43:03"
106068,"javame"," -- Other --","rsvitanic","NEW"," ---","PlatformCatalogAutoInstaller & MidpValidatorWarmUp should not be in WarmUp","2013-04-09 11:22:58"
257430,"javame"," -- Other --","rsvitanic","NEW"," ---","ava.io.FileNotFoundException: H:\net beans\How To Use MS Access\res (Access is denied)","2016-07-21 10:21:38"
190724,"javame"," -- Other --","tzezula","NEW"," ---","Creating a FolderBrowser component for the VMD","2012-04-16 12:28:51"
192889,"javame"," -- Other --","tzezula","NEW"," ---","J2ME Project configuration and sources filtering","2012-04-16 12:29:53"
194803,"javame"," -- Other --","tzezula","NEW"," ---","Run a midlet without the emulator restarting.","2012-04-16 12:30:00"
194956,"javame"," -- Other --","tzezula","NEW"," ---","Add HelloMidlet sample to New->Other->MIDP category","2012-04-16 12:30:09"
200816,"javame"," -- Other --","tzezula","NEW"," ---","Store Optional Packages selection for each device","2012-04-16 12:32:39"
206498,"javame"," -- Other --","tzezula","NEW"," ---","Mobility: Improvements to the I18nDemo1 example","2012-04-16 12:37:06"
206499,"javame"," -- Other --","tzezula","NEW"," ---","Mobility: Currency Converter Example - Improvements","2012-04-16 12:37:16"
219395,"javame"," -- Other --","tzezula","NEW"," ---","Netbeans ""Run"" button behavior for Java ME projects","2012-10-02 17:52:38"
219397,"javame"," -- Other --","tzezula","NEW"," ---","Java ME app debug termination","2012-10-02 18:01:22"
128814,"javame"," -- Other --","issues","NEW"," ---","A confusing icon in Inspector (for example when editing a Visual MIDlet)","2008-05-06 11:40:13"
148034,"javame"," -- Other --","issues","NEW"," ---","Cannot hide project properties nodes only for one type of project (CLDC, CDC, BD-J)","2009-04-10 08:34:41"
99517,"javame"," -- Other --","psuchomel","NEW"," ---","Code snippets categories","2008-05-06 11:39:09"
189532,"javame"," -- Other --","rsvitanic","NEW"," ---","Compile button fails if double clicked","2013-04-09 11:22:36"
240648,"javame"," -- Other --","rsvitanic","NEW"," ---","Space in project path or jar name breaks debugging with Nokia","2014-01-21 08:05:01"
218023,"javame"," -- Other --","tzezula","NEW"," ---","Indication of creating an IMlet, for example, ""New->MIDlet..."" to ""New->MIDlet/IMlet...""","2012-09-09 22:28:03"
88681,"javame"," -- Other --","misk","REOPENED"," ---","End 2 End rewrite and enhancements rewrite","2007-08-14 16:31:19"
