"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
35591,"platform","Help System","jhavlin","NEW"," ---","Improve the appearance (icons and visual design) of the help window","2011-09-01 16:04:51"
124415,"utilities","Open File","jhavlin","NEW"," ---","""Open As"" item on context menu when opening files","2013-06-12 16:28:45"
217561,"utilities","Search","jhavlin","NEW"," ---","Option to ignore comments in SEARCH/FIND","2013-06-12 06:02:19"
270637,"utilities","Code","jhavlin","NEW"," ---","Needed features","2017-06-27 14:48:46"
32130,"utilities","Properties","JPESKA","NEW"," ---","Improve and document L10N module architecture","2011-09-01 16:00:07"
35624,"platform","Help System","jhavlin","NEW"," ---","What's this help","2011-09-01 16:04:51"
35626,"platform","Help System","jhavlin","NEW"," ---","Task-oriented help content","2011-09-01 16:04:52"
35683,"platform","Help System","jhavlin","NEW"," ---","Provide dynamic help","2011-09-01 16:04:52"
107619,"utilities","Search","jhavlin","NEW"," ---","cannot invoke replace on folder","2011-08-04 15:22:43"
107904,"utilities","Search","jhavlin","NEW"," ---","Find in files should also display directories matching the given names","2013-03-04 18:11:44"
135752,"utilities","Open File","jhavlin","NEW"," ---","Recent files API should be public","2013-03-06 09:39:35"
161130,"platform","Help System","jhavlin","NEW"," ---","Provide a simple way to get feedback from users about an incorrect or absent help pages","2011-09-01 16:05:01"
190107,"utilities","Open File","jhavlin","NEW"," ---","Shortcut to open a project","2013-05-01 16:28:42"
227388,"utilities","Search","jhavlin","NEW"," ---","The ability to save search results.","2013-03-13 11:32:05"
247349,"utilities","Search","jhavlin","NEW"," ---","Ability to limit Find in Files to versioned files only","2014-09-22 08:02:49"
43283,"utilities","Properties","JPESKA","NEW"," ---","Add 'Nested Views' support to the Properties module","2011-09-01 16:00:08"
90974,"utilities","Properties","JPESKA","NEW"," ---","Better support for .properties files","2013-05-01 16:38:20"
124426,"utilities","Properties","JPESKA","NEW"," ---","I18N : Use lowercase characters in unicode ascii at storing .properties file - plugin available","2016-02-13 13:14:15"
238113,"utilities","Image","JPESKA","NEW"," ---","""Copy File Path"" option is not available to images","2014-03-13 13:13:51"
89494,"java","JUnit","theofanis","NEW"," ---","skeleton generation of inherited methods","2011-11-04 12:08:40"
147371,"java","JUnit","theofanis","NEW"," ---","There is no way how to set maximum memory","2011-11-04 12:08:45"
158018,"utilities","Test Runner","theofanis","NEW"," ---","Ability to provide content for JUnit Test Results window","2016-01-11 19:27:52"
159570,"utilities","Test Runner","theofanis","NEW"," ---","Overly general Project argument to TestSession","2011-11-14 18:10:24"
240091,"java","JUnit","theofanis","NEW"," ---","Unable to Create JUnit Test for Other or Generated Sources","2014-01-08 10:02:59"
250934,"utilities","Selenium","theofanis","NEW"," ---","Cannot create Selenium Test Case in Ant based web application","2015-03-06 16:10:53"
252253,"utilities","Selenium","theofanis","NEW"," ---","Configurable selenium server.jar","2015-05-05 23:31:53"
248267,"utilities","Print","issues","NEW"," ---","Special characters are not printed correctly","2014-10-30 08:37:10"
31363,"platform","Help System","jhavlin","NEW"," ---","Handling of internal URL w/ extbrowser","2011-09-01 16:04:49"
35028,"platform","Help System","jhavlin","NEW"," ---","Permanent help topics window, multiple topics per component, etc.","2011-09-01 16:04:50"
39541,"platform","Help System","jhavlin","NEW"," ---","Improve appearance of the splitter between left and right pane in JavaHelp window","2011-09-01 16:04:53"
41411,"platform","Help System","jhavlin","NEW"," ---","The Help Window looks very ugly - let us makeup it","2011-09-01 16:04:54"
49309,"platform","Help System","jhavlin","NEW"," ---","Show default help page when request made to display invalid ID","2011-09-01 16:04:56"
85335,"platform","Help System","jhavlin","NEW"," ---","add ability to size Help window","2011-09-01 16:04:56"
87847,"utilities","Search","jhavlin","NEW"," ---","Add option to search within text strings","2014-02-21 14:13:08"
101112,"utilities","Search","jhavlin","NEW"," ---","Differentiating block commented lines in search results","2011-09-02 06:31:54"
108177,"platform","Help System","jhavlin","NEW"," ---","Hard to find how to set run arguments","2011-09-01 16:04:57"
108220,"utilities","Code","jhavlin","NEW"," ---","Shortcut Toolbox","2011-09-01 15:51:26"
117551,"platform","Help System","jhavlin","NEW"," ---","""Search in page"" and ""Select page in Contetns"" features","2011-09-01 16:04:58"
148882,"utilities","Search","jhavlin","NEW"," ---","Use native OS's search capabilities where possible","2014-02-26 15:16:34"
148987,"utilities","Search","jhavlin","NEW"," ---","[65cat] Provide all possible Find/Replace actions at any context","2011-08-04 15:22:52"
