"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
222493,"java","Editor","dbalek","NEW"," ---","Multilevel code folding (if, for, do, while, switch)","2019-03-20 15:52:23"
235671,"web","CSS Editor","mkristofic","NEW"," ---","function parameter parsing error","2015-02-03 21:35:33"
180533,"contrib","Portalpack","satyaranjan","NEW"," ---","NullPointerException at org.openide.filesystems.FileUtil.toFile","2011-03-25 21:12:58"
186731,"php","Editor","obrejla","RESOLVED","FIXED","No code folding for IF and FOREACH statements","2012-09-04 15:39:16"
244069,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","Bugzilla 4.4.4 compatibility issue?","2016-07-26 14:03:43"
201564,"editor","Formatting & Indentation","dbalek","RESOLVED","DUPLICATE","Reformat for whole project","2013-12-18 22:28:55"
55738,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","I18N - Ability to set encoding of plain text files","2009-12-01 10:11:54"
216121,"projects","Generic Projects UI","mkleint","RESOLVED","FIXED","project group list not scrolling","2012-09-12 02:11:09"
247587,"javascript"," -- Other --","ppisl","RESOLVED","DUPLICATE","OutOfMemoryError: Java heap space at javascript parser","2015-03-24 16:01:14"
244237,"javaee","JSF Editor","marfous","RESOLVED","WONTFIX","no autocomplete for varStatus","2016-07-07 08:53:23"
243313,"javaee","Maven","mjanicek","RESOLVED","FIXED","Custom Maven War WebResources / Project structure pane bug","2014-07-22 07:08:26"
237397,"platform","Text","mmetelka","RESOLVED","DUPLICATE","Netbeans UI hangs","2013-12-02 12:59:04"
