"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
271007,"java","JShell","sdedic","NEW"," ---","JavaShell unavailable in multi-module projects","2017-06-30 12:39:19"
268397,"java","JShell","sdedic","NEW"," ---","[JShell] Open random code into JShell","2016-10-07 08:47:36"
268398,"java","JShell","sdedic","NEW"," ---","[JShell] Integration with dependency management","2016-10-07 08:47:39"
268423,"java","JShell","sdedic","NEW"," ---","Support debugging of JShell snippets","2016-12-01 13:46:47"
260754,"java","JShell","mkristofic","NEW"," ---","Deadlock with spellchecker and jshell","2016-10-07 08:47:38"
260760,"java","JShell","sdedic","NEW"," ---","[JShell] Visual presentation of results","2016-10-07 08:47:36"
269341,"java","JShell","sdedic","NEW"," ---","tab completion of Java Platform Shell does not work in every case","2017-05-05 12:30:20"
269734,"java","JShell","sdedic","NEW"," ---","NullPointerException at org.netbeans.modules.parsing.impl.SourceCache.updateEmbeddings","2017-08-06 20:01:59"
269735,"java","JShell","sdedic","NEW"," ---","""Execute or save a script"" button is always disabled","2017-02-03 11:33:53"
270155,"java","JShell","sdedic","NEW"," ---","IllegalStateException at org.netbeans.modules.jshell.model.ConsoleModel$EventBuffer.addOrUpdate","2017-03-21 13:04:28"
270164,"java","JShell","sdedic","NEW"," ---","Strange UI after JShell activation when running on JDK8","2017-03-22 09:46:22"
270650,"java","JShell","sdedic","NEW"," ---","NoSuchMethodException: org.netbeans.modules.jshell.editor.ConsoleEditor.<init>()","2017-05-15 15:00:28"
270692,"java","JShell","sdedic","NEW"," ---","Ability to provide jshell commandline-flags","2017-05-22 12:54:07"
270717,"java","JShell","sdedic","NEW"," ---","Inconsistency when adding library to the project","2017-05-23 10:53:48"
270922,"java","JShell","sdedic","NEW"," ---","Classpath  command does not work correctly","2017-06-21 08:30:50"
