"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
268481,"ide","Code","issues","NEW"," ---","StaticMetaModel not recognized by the IDE","2016-10-12 11:19:31"
268610,"ide","Code","issues","NEW"," ---","Netbeans crashes JVM on Mac OS X El Capitan causing data loss for unsaved files","2016-10-20 15:28:40"
269441,"ide","Code","issues","NEW"," ---","Server redirected too many  times","2016-12-30 19:07:35"
269109,"db","Code","lfischmeistr","NEW"," ---","IDE freezes, locks up when opening database explorer","2017-04-05 11:22:44"
269192,"platform","Proxy","lfischmeistr","NEW"," ---","Proxy Connection Test passes with blocked connection","2017-10-02 09:09:40"
268819,"javaee","Spring","marfous","NEW"," ---","Spring Beans plugin in does not suggest class names or property names","2017-07-07 12:16:07"
267838,"serverplugins","GlassFish","phejl","NEW"," ---","Problem with creating JDBC Resources and Connection Pools on GlassFish Server using NetBeans IDE appropriate wizard.","2017-04-05 11:24:32"
269439,"ide","Exceptions Reporter","thurka","NEW"," ---","exception reporter ""seems to be disconnected from the network""","2016-12-27 14:21:35"
269152,"ide","Code","issues","NEW"," ---","pre-defined libraries are not recognized by projects, saying that the library could not be found","2017-04-05 12:15:11"
268644,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Netbeans crashed during editing","2018-04-15 15:39:07"
268458,"editor","Painting & Printing","mmetelka","NEW"," ---","Scroll on document is too fast after MacOS Sierra update","2017-04-05 11:28:01"
269487,"editor","Painting & Printing","mmetelka","NEW"," ---","IDE not able to display Chinese correctly in code","2017-10-31 10:03:20"
268917,"versioncontrol","Subversion","ovrabec","NEW"," ---","Editor doesn't open","2017-03-27 15:12:00"
269463,"platform","Window System","saubrecht","NEW"," ---","Gui of the opened windows suddenly freeze stopping to respond","2017-03-27 15:27:48"
268528,"utilities","Jump To","tzezula","NEW"," ---","Go To Type is finding from unopened projects","2017-04-05 11:55:53"
268507,"java","Compiler","dbalek","NEW"," ---","Sintax error: CriteriaBuilder, no suitable method found","2017-10-31 14:17:13"
267931,"ide","Code","issues","NEW"," ---","Not compatible with UHD displays","2017-02-10 12:46:22"
268895,"java","Hints","sdedic","NEW"," ---","not showing hints","2017-06-25 01:46:58"
268406,"ide","Code","issues","RESOLVED","WORKSFORME","None of  arrow key, del, backspace key  works in netbeans 8.2","2017-04-05 11:43:26"
269116,"ide","Code","issues","RESOLVED","DUPLICATE","Syntax error line not recognized","2017-04-05 11:41:43"
269176,"cnd","Debugger","mromashova","RESOLVED","FIXED","significant performance hit adding/deleting lines while editing","2017-04-13 10:38:35"
269253,"java","Compiler","dbalek","RESOLVED","FIXED","static checked syntax error not detected","2017-05-04 11:28:58"
