"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
141097,"php","Editor","obrejla","NEW"," ---","can't do autocomplete of HTML DOM code inside a echo"""";","2017-02-17 15:17:34"
150046,"php","Editor","obrejla","NEW"," ---","Change PHP Lexer to not to be top level language","2012-04-11 14:56:49"
155738,"php","Editor","obrejla","NEW"," ---","design , code and split view","2012-10-15 11:56:44"
194149,"php","Editor","obrejla","NEW"," ---","hints for syntax higligting for other languages in (PHP) editor","2017-05-31 14:52:00"
223690,"php","Editor","obrejla","NEW"," ---","Generate Getters and Setters","2018-07-03 23:47:47"
238871,"php","Editor","obrejla","NEW"," ---","Method return class name from string","2017-02-17 15:31:31"
157769,"php","Editor","obrejla","NEW"," ---","Show code completion automatically","2013-11-27 23:01:49"
169088,"php","Editor","obrejla","NEW"," ---","Better PHP code completion for dynamic properties and nested objects","2017-02-17 15:44:51"
182655,"php","Editor","obrejla","NEW"," ---","Extend autocompletion in PHP editor for custom frameworks, which do not use new... for class instanciation","2017-02-17 15:49:17"
196357,"php","Editor","obrejla","NEW"," ---","PHP code completion does not work when error exists in code","2013-11-19 03:18:23"
197847,"php","Editor","obrejla","NEW"," ---","No class methods/properties recognition on dynamic class instances creation","2012-04-24 14:56:09"
213428,"php","Editor","obrejla","NEW"," ---","Auto completion not working inside comments.","2017-02-20 10:15:12"
216200,"php","Editor","obrejla","NEW"," ---","CC for typed annotations in PHPDoc block","2013-03-01 10:12:24"
236892,"php","Editor","obrejla","NEW"," ---","Netbeans IDE doesn't support nested level property reflection. (Like Zend studio, Zend studio has nested properties reflection) $foo->bar-> - - -","2017-02-20 10:19:37"
243133,"php","Editor","obrejla","NEW"," ---","Add support for HHVM and HACK language extenstions.","2016-11-29 17:49:41"
246740,"php","Editor","obrejla","NEW"," ---","Add support for Volt Template system and Phalcon PHP Framework","2017-03-20 10:59:47"
256660,"php","Editor","obrejla","NEW"," ---","Generated comments for getter & setter methods does not read property type","2015-11-18 10:54:40"
268709,"php","Editor","tmysik","NEW"," ---","Code completion is not resolving types inside a php file without having a project.","2016-10-27 10:58:24"
258819,"php","Editor","issues","NEW"," ---","org.netbeans.modules.editor.indent.IndentImpl.reformatLock: LowPerformance took 169547 ms.","2017-05-09 11:58:27"
269535,"php","Editor","issues","NEW"," ---","CTRL+F and search bar dont works","2017-01-12 12:32:16"
269536,"php","Editor","issues","NEW"," ---","CTRL+F and search bar dont works","2017-01-12 12:34:03"
269833,"php","Editor","issues","NEW"," ---","Show PHP deprecated usages","2017-05-26 18:29:49"
269978,"php","Editor","issues","NEW"," ---","Formatting Export","2017-03-07 18:38:44"
270083,"php","Editor","issues","NEW"," ---","Automatic  ""use FQN""  at the beginning of the file","2017-05-20 09:42:58"
270084,"php","Editor","issues","NEW"," ---","Expand search & refactoring","2017-03-16 09:24:47"
270085,"php","Editor","issues","NEW"," ---","GIT: new files added to staging area only on user request","2017-03-16 09:27:55"
270086,"php","Editor","issues","NEW"," ---","Reformat Issues in PHP+HTML Files","2017-03-16 09:31:35"
270114,"php","Editor","issues","NEW"," ---","Order of getters and setters","2017-09-15 14:16:08"
270257,"php","Editor","issues","NEW"," ---","NoSuchMethodError: org.netbeans.modules.php.editor.parser.ASTPHP5Parser.getSymbolFactory()Ljava_cup/runtime/SymbolFactory;","2017-03-30 15:43:28"
270289,"php","Editor","issues","NEW"," ---","Possibility to fold PHP usages","2017-07-23 02:15:01"
270290,"php","Editor","issues","NEW"," ---","PHP7.0 function and const usages","2017-04-04 09:55:30"
270749,"php","Editor","issues","NEW"," ---","IDE crashes randomly meanwhile coding","2017-05-26 14:17:55"
270782,"php","Editor","issues","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-06-01 13:02:14"
270808,"php","Editor","issues","NEW"," ---","Missing memcached from PHP platform for code completion","2017-06-05 17:46:27"
270825,"php","Editor","issues","NEW"," ---","Check consistency of type hinting of overwritten methods","2017-06-07 10:48:52"
270867,"php","Editor","issues","NEW"," ---","org.netbeans.modules.editor.indent.IndentImpl.reformatLock: LowPerformance took 23035 ms.","2017-06-16 11:51:43"
270921,"php","Editor","issues","NEW"," ---","NullPointerException at javax.swing.plaf.basic.BasicScrollPaneUI$Handler.mouseWheelMoved","2017-06-21 07:10:11"
270924,"php","Editor","issues","NEW"," ---","Missing hint for invalid constant name","2017-06-21 13:02:04"
271226,"php","Editor","issues","NEW"," ---","org.netbeans.modules.editor.indent.IndentImpl.reformatLock: LowPerformance took 28198 ms.","2017-08-04 10:35:42"
