"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
106600,"javame","Game Builder","akorostelev","NEW"," ---","Game builder missing basic painting features in layer editor.","2008-10-21 17:07:58"
137002,"javame","Game Builder","akorostelev","NEW"," ---","implement R/W properties for Layer editor","2009-06-10 16:34:30"
181348,"javame","Game Builder","kherink","NEW"," ---","Absolute tile size is not portable between resolutions, tile count would be more appropriate.","2010-03-01 03:26:19"
76659,"javame","Game Builder","akorostelev","NEW"," ---","GameEditor: Sprite support and Player controllable character support for navigation","2008-10-21 17:06:59"
76663,"javame","Game Builder","akorostelev","NEW"," ---","GameEditor: Game project boiler-plate code","2008-10-21 17:07:04"
76665,"javame","Game Builder","akorostelev","NEW"," ---","GameEditor: Graphical menu system","2008-10-21 17:07:10"
76667,"javame","Game Builder","akorostelev","NEW"," ---","GameEditor: Screen resolution aware splash-screen support","2008-10-21 17:07:19"
76670,"javame","Game Builder","akorostelev","NEW"," ---","GameEditor: Boiler-plate code for game events","2008-10-22 10:29:13"
118664,"javame","Game Builder","akorostelev","NEW"," ---","Zoom in/out for Scenes","2009-02-17 08:35:40"
76668,"javame","Game Builder","kherink","NEW"," ---","GameEditor: Auto resizing of images","2009-10-01 13:24:48"
210302,"javame","Game Builder","rsvitanic","NEW"," ---","Problems while Connecting SVG Images to SVG Form component in Visual Mobile Designer","2013-04-09 11:22:52"
234256,"javame","Game Builder","rsvitanic","NEW"," ---","[dark] White background in game builder","2013-08-23 13:53:15"
234258,"javame","Game Builder","rsvitanic","NEW"," ---","[dark] White background in Navigator","2013-08-23 13:53:21"
234259,"javame","Game Builder","rsvitanic","NEW"," ---","[dark] Black scale in dark theme","2013-08-23 13:53:22"
234260,"javame","Game Builder","rsvitanic","NEW"," ---","[dark] Red alert on dark background","2013-08-23 13:53:15"
234261,"javame","Game Builder","rsvitanic","NEW"," ---","[dark] Help buttons does not work in some dialogs","2013-08-23 13:53:17"
234303,"javame","Game Builder","rsvitanic","NEW"," ---","[dark] Name of tiled layer is black on dark background","2013-08-23 13:53:14"
234305,"javame","Game Builder","rsvitanic","NEW"," ---","Refresh preview and Continuously Refresh Preview in Navigator does not work as expected","2013-08-13 08:49:49"
