"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
68864,"editor","Options","mkristofic","NEW"," ---","suggestions to use editor.modules in platform based apps","2011-06-23 08:16:19"
71545,"editor","Options","mkristofic","NEW"," ---","Basic Option ""Expand tabs to Spaces"" does not work as expected","2013-06-11 19:04:50"
180399,"editor","Options","mkristofic","NEW"," ---","Allow Error Mark colors to be configurable","2016-07-13 19:02:06"
67935,"editor","Options","mkristofic","NEW"," ---","Show real action's name in keymap profile editor","2011-06-23 08:16:17"
69465,"editor","Options","mkristofic","NEW"," ---","Allow user to specify inheritance schema","2011-06-23 08:16:20"
155964,"editor","Options","mkristofic","NEW"," ---","Patch for: Syntax coloring preview should be editable","2013-03-10 22:32:46"
168554,"editor","Options","mkristofic","NEW"," ---","Better control over each particular code completion feature","2011-06-23 08:19:08"
179638,"editor","Options","mkristofic","NEW"," ---","Fonts & Color Profile for the Color Blind","2016-05-09 18:57:49"
253706,"editor","Options","mkristofic","NEW"," ---","Mark Occurrences toggle, toolbar button for all languages","2015-07-23 23:09:13"
254267,"editor","Options","mkristofic","NEW"," ---","Annotations FileAlreadyLockedExceptions with saveAnnotationType and parse","2018-04-03 08:26:47"
255096,"editor","Options","mkristofic","NEW"," ---","[81cat]Editor Font does not reset to default if font is removed from System","2015-09-08 13:29:31"
256298,"editor","Options","mkristofic","NEW"," ---","org.xml.sax.SAXParseException; lineNumber: 1; columnNumber: 1; Premature end of file.","2018-02-24 15:29:26"
258267,"editor","Options","mkristofic","NEW"," ---","Custom colours not loading when IDE starts","2016-03-22 13:51:36"
258613,"editor","Options","mkristofic","NEW"," ---","Bad colors in Dark Theme (Norway Today is not applied for Annotations)","2016-04-15 10:52:36"
258835,"editor","Options","mkristofic","NEW"," ---","Default encoding in Editor","2016-04-14 16:30:43"
259034,"editor","Options","mkristofic","NEW"," ---","Do not remove import ""on save"" if file does not compile","2016-04-27 15:51:34"
269955,"editor","Options","mkristofic","NEW"," ---","IllegalArgumentException: No parser for mime type: text/html","2017-03-01 13:15:55"
250397,"editor","Options","mkristofic","NEW"," ---","Expand tabs to spaces does not work","2015-02-12 16:57:03"
255171,"editor","Options","mkristofic","NEW"," ---","[81cat] Underline effect doesn't works for default category","2015-10-15 09:18:04"
142208,"editor","Options","mkristofic","REOPENED"," ---","The language combobox in the Editors settings","2011-06-23 08:17:59"
109809,"editor","Options","mkristofic","REOPENED"," ---","[Fonts&Colors] Syntax: There should be a category ""Type"" for ""All Languages""","2016-07-18 19:49:57"
157323,"editor","Options","mkristofic","REOPENED"," ---","Allow font/color changes of syntax elements with  a right click","2016-07-10 18:19:15"
213944,"editor","Options","mkristofic","REOPENED"," ---","Semantic highlight in Fonts & Colors preview","2016-07-10 18:05:16"
254065,"editor","Options","mkristofic","REOPENED"," ---","Cannot delete duplicated 'Fonts & Colors' profile","2015-08-30 07:51:13"
172606,"editor","Options","mkristofic","REOPENED"," ---","Color profiles: No effect on the background color of Diff sidebar","2016-07-15 19:24:27"
