"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
26025,"projects","Ant","issues","VERIFIED","DUPLICATE","Ant is broken; missing UI components; Error messages at startup and activation","2003-07-11 20:16:32"
11559,"platform"," -- Other --","issues","CLOSED","DUPLICATE","Exception at startup - NoSuchMethodFound","2008-12-22 19:40:33"
12141,"platform"," -- Other --","issues","CLOSED","DUPLICATE","error loading xml config file when opening IDE for the first time","2008-12-22 15:53:47"
12455,"platform"," -- Other --","issues","CLOSED","DUPLICATE","Error starting NetBeans 3.2","2008-12-22 18:49:45"
12854,"platform"," -- Other --","issues","CLOSED","DUPLICATE","NetBeans wont start up in NT 4.0","2008-12-22 21:57:15"
13368,"ide","Code","issues","CLOSED","DUPLICATE","Exception thrown on launch og NB v3.2","2005-03-09 04:28:04"
13513,"ide","Code","issues","CLOSED","DUPLICATE","ExceptionStartingNetbeans","2005-03-09 04:28:04"
13649,"platform"," -- Other --","issues","CLOSED","DUPLICATE","AbstractMethodError during startup","2008-12-22 20:40:04"
13918,"platform","Window System","issues","CLOSED","DUPLICATE","Error on start up","2008-12-23 10:39:58"
15300,"ide","Code","issues","CLOSED","DUPLICATE","NoSuchMethodError in XMLUtil.java line #134","2005-03-09 04:28:04"
15946,"ide","Code","issues","CLOSED","DUPLICATE","Error when starting Forte Community Edition 3.0","2005-03-09 04:28:04"
16118,"platform"," -- Other --","issues","CLOSED","DUPLICATE","NoClassDefFoundError","2008-12-23 11:02:38"
25612,"projects","Ant","issues","CLOSED","DUPLICATE","build.xml creates VerfiyError - AntProjectSupport","2003-06-30 14:45:56"
