"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
267941,"debugger","Java","mentlicher","RESOLVED","FIXED","ClassCastException: com.sun.tools.javac.tree.JCTree$JCLambda cannot be cast to com.sun.source.tree.StatementTree","2016-09-16 15:41:10"
268565,"debugger","Java","mentlicher","RESOLVED","INCOMPLETE","NetBeans IDE becomes unresponsive","2016-11-10 13:46:40"
269235,"debugger","Java","mentlicher","RESOLVED","WORKSFORME","JPDAClassType.getInstances() fails on JDK9","2017-03-27 12:52:56"
241071,"debugger","Java","mentlicher","RESOLVED","FIXED","IllegalStateException: Different suspend counts! JPDA Thread = 1, thread instance of org.openide.util.RequestProcessor$Processor(name='Testing xRef /net/volvo/export/devarea/LLVM34/llvm/include/llvm/D","2016-10-20 01:58:25"
268056,"debugger","Java","mentlicher","RESOLVED","WONTFIX","NetBeans 9 Attach Debugger does not work when Java Platform and process are JDK9","2016-09-17 18:51:50"
267852,"debugger","Java","mentlicher","RESOLVED","FIXED","IllegalArgumentException: fileObject == null","2016-12-16 10:09:22"
267864,"debugger","Java","mentlicher","RESOLVED","INVALID","Add method/apply code changes","2016-09-14 22:47:00"
267933,"debugger","Java","mentlicher","RESOLVED","FIXED","NoSuchMethodException: org.netbeans.modules.debugger.jpda.projectsui.EditorContextImpl.interpretOrCompileCode(java.lang.String, java.lang.String, int, com.sun.source.util.TreePathScanner, com.sun.sour","2017-01-09 06:00:10"
267994,"debugger","Java","mentlicher","RESOLVED","FIXED","ClassCastException: com.sun.tools.javac.code.Symbol$VarSymbol cannot be cast to javax.lang.model.element.ExecutableElement","2016-12-06 06:45:12"
268157,"debugger","Java","mentlicher","RESOLVED","DUPLICATE","Apply Code Changes causes NPE when called from SQL-Window","2016-09-27 16:19:18"
268232,"debugger","Java","mentlicher","RESOLVED","WONTFIX","AssertionError: Need to normalize E:\EntwKunden\webprojekte\Hogast2\HogastRoot\web\javax\crypto\DashoA13*.(class java.io.File) was E:\EntwKunden\webprojekte\Hogast2\HogastRoot\web\javax\crypto\DashoA1","2016-09-27 15:15:48"
269083,"debugger","Java","mentlicher","RESOLVED","FIXED","Debugger show 'false' instead of NPE","2016-12-16 20:06:22"
269464,"debugger","Java","mentlicher","RESOLVED","WORKSFORME","Attach debugger to running process with dt_socket transport fails with connection refused","2017-03-16 12:47:45"
262424,"debugger","Java","mentlicher","VERIFIED","FIXED","After attaching jpda debugger the debugged ide doesn't response","2016-09-22 03:01:00"
267881,"debugger","Java","mentlicher","VERIFIED","FIXED","NullPointerException at com.sun.source.util.TreePath.<init>","2016-09-17 11:01:13"
267955,"debugger","Java","mentlicher","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.debugger.jpda.expr.EvaluatorVisitor.visitMethodInvocation","2016-12-14 06:58:11"
268974,"debugger","Java","mentlicher","VERIFIED","FIXED","NoSuchMethodException: org.netbeans.modules.debugger.jpda.EditorContextBridge$CompoundContextProvider.interpretOrCompileCode(java.lang.String, java.lang.String, int, com.sun.source.util.TreePathScanne","2017-01-10 06:00:38"
