"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
220640,"connecteddeveloper","Task Dashboard","JPESKA","NEW"," ---","Specify and implement Notification functionality","2013-09-04 11:07:30"
235162,"connecteddeveloper","Task Dashboard","JPESKA","NEW"," ---","consider to copy issue id and summary from task dashboard to clipboard","2013-08-28 12:34:41"
220637,"connecteddeveloper","Task Dashboard","JPESKA","NEW"," ---","Full-text searching/filtering","2012-10-23 09:34:37"
220638,"connecteddeveloper","Task Dashboard","JPESKA","NEW"," ---","DnD to the Dashboard from other parts of the IDE","2012-10-23 09:36:18"
220813,"connecteddeveloper","Task Dashboard","JPESKA","NEW"," ---","Evaluate the sub-node functionality","2012-10-25 08:03:30"
234783,"connecteddeveloper","Task Dashboard","JPESKA","NEW"," ---","Rename Repository/Query item in popup menu","2013-08-29 14:38:25"
235409,"connecteddeveloper","Task Dashboard","JPESKA","NEW"," ---","Tasks in categories not refreshed when refreshing the category","2014-04-08 13:40:07"
235672,"connecteddeveloper","Task Dashboard","JPESKA","NEW"," ---","filter field could also search through private notes","2013-09-09 08:01:19"
253985,"connecteddeveloper","Task Dashboard","JPESKA","NEW"," ---","Drawing issues when refreshing the query result","2015-07-30 18:46:42"
253988,"connecteddeveloper","Task Dashboard","JPESKA","NEW"," ---","Waiting icon is not displayed for server filter when it is being refreshed","2015-09-02 17:18:46"
253997,"connecteddeveloper","Task Dashboard","JPESKA","NEW"," ---","The JIRA plugin automatically refreshes the server query despite having it disabled","2015-08-01 06:13:00"
211794,"connecteddeveloper","Task Dashboard","JPESKA","NEW"," ---","right click opens issue","2013-06-13 13:42:43"
234137,"connecteddeveloper","Task Dashboard","JPESKA","NEW"," ---","Category nodes stay expanded after the text filter is turned off","2013-08-21 14:04:35"
221531,"connecteddeveloper","Task Dashboard","JPESKA","REOPENED"," ---","git branches complement","2012-11-07 10:39:13"
