"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
224942,"cnd","Code Model","vv159170","RESOLVED","FIXED","Unit test UnresolvedCpp11IdentifierTest.testBug214185 is failed on Windows since January, 9","2013-01-23 02:49:37"
225300,"cnd","Code Model","vv159170","RESOLVED","FIXED","Test ModifyUndoTestCase.testRemoveThenUndo191307 fails since Jan 22, 2013 on Ubuntu","2013-01-26 03:03:44"
227514,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","Big project has been closed, but IDE analyzes a closed source files (""Checking for external changes"" progress bar)","2013-03-21 01:53:30"
227709,"cnd","Project","alexvsimon","RESOLVED","FIXED","""relocatable"" code model test fails","2013-03-22 01:54:36"
227547,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","Unit test org.netbeans.modules.cnd.classview.QuoteTestCase.testQuote failed","2013-04-02 09:31:21"
228503,"cnd","Project","alexvsimon","RESOLVED","FIXED","ide hang from time to time","2013-04-12 09:39:26"
228631,"cnd","Code Model","petrk","RESOLVED","FIXED","Infinite parsing of fortran source","2013-04-28 02:17:18"
229091,"cnd","Project","alexvsimon","RESOLVED","FIXED","NPE when trying to type path to configure script in new full remote project with existing sources","2013-04-29 06:36:47"
227800,"cnd","Remote","alexvsimon","RESOLVED","FIXED","Remote FS TCK have being failed since Mar 22","2013-04-29 06:38:46"
225335,"cnd","Code Model","vkvashin","RESOLVED","FIXED","Exception: DESERIALIZED for /home/vedranm/workspace/ns-3-allinone/ns-3-dev-optics/N/ Thread=IDE needs to set up tools collections for ns-3-dev-optics.","2013-05-17 09:52:23"
227376,"cnd","Project","akrasny","RESOLVED","FIXED","big CPU usage after building a C++ project in MakeLogicalViewProvider.refreshBrokenItems","2013-05-17 09:54:27"
229828,"cnd"," -- Other --","akrasny","RESOLVED","FIXED","can't add new remote host in latest build","2013-05-20 02:23:18"
229978,"cnd","UnitTest Support","gorrus","RESOLVED","FIXED","Unit Tests break managed project","2013-05-21 02:36:39"
230018,"cnd","Code Model","vv159170","RESOLVED","FIXED","Header files grey out","2013-05-22 02:03:40"
230085,"cnd"," -- Other --","mromashova","RESOLVED","FIXED","File chooser filters do not work","2013-05-23 02:35:28"
227936,"cnd","Remote","vkvashin","RESOLVED","FIXED","Smarter error processing when saving full remote file","2013-05-26 02:22:50"
229990,"cnd","Code Model","vv159170","RESOLVED","FIXED","stability tests: unresolved identifier in clucene-core-0.9.11","2013-05-26 02:22:59"
229971,"cnd","Code Model","vkvashin","RESOLVED","FIXED","java.io.IOException: read past EOF: MMapIndexInput(path=""/root/.cache/netbeans/7.3.1dev/cnd/model/text_index/_mi_a.del"")","2013-05-29 02:03:32"
230338,"cnd","Project","alexvsimon","RESOLVED","FIXED","drag 'n dropping logical folder into itself causes (almost) infinite tree structure","2013-05-29 02:04:15"
230320,"cnd"," -- Other --","gorrus","RESOLVED","FIXED","empty tree in Usages tab (""Find All Subtypes"" mode)","2013-05-29 02:05:31"
230301,"cnd"," -- Other --","petrk","RESOLVED","FIXED","""Rename class"" breaks code","2013-05-29 02:05:40"
230337,"cnd","Navigation","gorrus","RESOLVED","FIXED","IllegalArgumentException: Filter filter-declarations not found.","2013-06-08 01:07:54"
230718,"cnd","Project","alexvsimon","RESOLVED","FIXED","Old configuration in ""Set Project Configuration"" list box","2013-06-08 01:10:27"
230806,"cnd","Project","alexvsimon","RESOLVED","FIXED","external changes in configuration.xml breaks project","2013-06-08 01:11:48"
230643,"cnd","Code Model","vkvashin","RESOLVED","FIXED","Rename Project action generates exception","2013-06-18 13:19:44"
230823,"cnd","Navigation","akrasny","RESOLVED","FIXED","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException at org.netbeans.modules.cnd.qnavigator.navigator.NavigatorModel.removeNotify","2013-06-18 15:36:57"
231270,"cnd","execution","akrasny","RESOLVED","FIXED","pty doesn't work on some linuxes","2013-06-19 10:08:46"
230247,"cnd","Project","akrasny","RESOLVED","FIXED","project properties sometimes inaccessible","2013-06-21 02:30:44"
231105,"cnd","Terminalemulator","akrasny","RESOLVED","FIXED","Terminal Window Options changes not accepted","2013-06-22 02:05:53"
230539,"cnd","Remote","vkvashin","RESOLVED","FIXED","NPE while creation a full remote project","2013-06-25 02:43:33"
231206,"cnd","Project","mromashova","RESOLVED","FIXED","Windows: IDE forgets previous folder in Build Tools tab","2013-06-25 02:44:13"
231272,"cnd","Navigation","vv159170","RESOLVED","FIXED","Renaming of fields does not recognize type the field belongs","2013-06-25 02:46:12"
231796,"cnd","Project","issues","RESOLVED","FIXED","Any source based project breaks IDE","2013-06-25 19:48:56"
231216,"cnd","Code Model","vv159170","RESOLVED","FIXED","IDE doesn't recognize  operator~","2013-06-28 02:19:36"
231733,"cnd","Remote","vkvashin","RESOLVED","FIXED","RemoteBuildRequiredProjectsTestCase unit test failed since build #7992 (Ubuntu) (84 builds)","2013-07-02 02:14:37"
231731,"cnd","Code Model","vkvashin","RESOLVED","FIXED","RepositoryRelocationTest unit test failed since build #8266 (Windows) (156 builds)","2013-07-04 02:22:02"
232368,"cnd","Accessibility","alexvsimon","RESOLVED","FIXED","a11y: mnemonic conflict in ""C/C++ Project From Existing Code"" wizard","2013-07-09 04:23:37"
232487,"cnd"," -- Other --","gorrus","RESOLVED","FIXED","Fortran: no changes in navigator","2013-07-11 04:10:48"
232869,"cnd","Project","gorrus","RESOLVED","FIXED","Build does not fix Qt sample","2013-07-26 02:48:53"
