"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
226578,"java","Compiler","dbalek","RESOLVED","DUPLICATE","AssertionError at com.sun.tools.javac.util.Assert.error","2014-12-08 09:31:59"
241541,"java","Compiler","dbalek","RESOLVED","DUPLICATE","AssertionError: Wrong diagnostic handler: com.sun.tools.javac.util.Log$DeferredDiagnosticHandler@12b5c61","2015-04-11 07:43:21"
241797,"java","Compiler","dbalek","RESOLVED","DUPLICATE","AssertionError: Wrong diagnostic handler: com.sun.tools.javac.util.Log$DeferredDiagnosticHandler@2db663","2014-02-17 11:51:08"
245403,"java","Compiler","dbalek","RESOLVED","DUPLICATE","[801cat] NullPointerException at com.sun.tools.javac.main.JavaCompiler.unrecoverableError","2014-07-10 12:23:42"
248085,"java","Compiler","dbalek","RESOLVED","DUPLICATE","Exception running netbeans","2014-10-22 07:49:48"
248964,"java","Compiler","dbalek","RESOLVED","DUPLICATE","AssertionError: Wrong diagnostic handler: com.sun.tools.javac.util.Log$DeferredDiagnosticHandler@7e7b093 Thread dump: SwingWorker-pool-2-thread-1  sun.misc.Unsafe.park(Native Method)  java.util.concur","2014-11-28 08:22:48"
249002,"editor","Completion & Templates","dbalek","RESOLVED","DUPLICATE","AssertionError: Wrong diagnostic handler: com.sun.tools.javac.util.Log$DeferredDiagnosticHandler@241773ca","2014-12-01 10:22:55"
250413,"java","Compiler","dbalek","RESOLVED","DUPLICATE","AssertionError: Wrong diagnostic handler: com.sun.tools.javac.util.Log$DeferredDiagnosticHandler@2b053735 Thread dump: Reference Handler  java.lang.Object.wait(Native Method)  java.lang.Object.wait(Ob","2015-02-16 11:27:15"
250935,"java","Compiler","dbalek","RESOLVED","DUPLICATE","AssertionError: Wrong diagnostic handler: com.sun.tools.javac.util.Log$DiscardDiagnosticHandler@1c1d7de Thread dump: WebSocketServer  sun.nio.ch.EPollArrayWrapper.epollWait(Native Method)  sun.nio.ch.","2015-04-13 15:49:07"
255152,"java","Compiler","dbalek","RESOLVED","DUPLICATE","AssertionError: Wrong diagnostic handler: com.sun.tools.javac.util.Log$DeferredDiagnosticHandler@35211537 Thread dump: Java2D Disposer  java.lang.Object.wait(Native Method)  java.lang.ref.ReferenceQue","2015-09-15 13:28:29"
247230,"java","Refactoring","ralphbenjamin","RESOLVED","DUPLICATE","Not saving Java files cause Netbeans to acts weird when doing Refactor-Rename action .","2014-09-23 11:55:57"
247521,"java","Refactoring","ralphbenjamin","RESOLVED","DUPLICATE","Java Refactoring module threw an exception.","2014-09-28 12:45:04"
246146,"java","Source","sdedic","RESOLVED","DUPLICATE","Exception during refactor","2014-08-08 20:18:53"
250628,"java","Source","sdedic","VERIFIED","DUPLICATE","An error occurred during parsing","2015-06-02 14:09:40"
