"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
232389,"platform","Data Systems","jhavlin","REOPENED"," ---","toolbar with New Project is missed after IDE is started","2017-03-04 10:48:18"
191445,"platform","Data Systems","jhavlin","REOPENED"," ---","""File modified dialogue"" when saving on SMB shares","2014-05-23 22:17:09"
202614,"platform","Data Systems","jhavlin","REOPENED"," ---","Form Files Sometimes Show in Projects Window","2014-11-14 15:34:30"
225346,"platform","Data Systems","jhavlin","REOPENED"," ---","a lot of INFO: Ineffective since #199391 was implemented","2018-01-22 17:05:04"
238744,"platform","Data Systems","jhavlin","REOPENED"," ---","org.openide.nodes.Children$Keys$KE.nodes: LowPerformance took 57725 ms.","2017-01-17 00:23:40"
252542,"platform","Data Systems","jhavlin","REOPENED"," ---","add -J-Dfile.encoding=UTF-8 to netbeans_default_options parameter in netbeans.conf to fix unicode problem on windows systems.","2015-11-14 10:03:29"
139753,"platform","Data Systems","jhavlin","STARTED"," ---","File sorting should be case-insensitive","2016-10-19 13:12:31"
192319,"platform","Data Systems","jhavlin","NEW"," ---","Better Handling of External Changes","2014-02-13 00:43:16"
219669,"platform","Data Systems","jhavlin","NEW"," ---","Background scanning makes cut/copy and paste of files really slow","2014-12-11 10:56:47"
225281,"platform","Data Systems","jhavlin","NEW"," ---","SQL file opened by openfile.DefaultOpenFileImpl$3.run() queries its encoding in EDT","2014-02-17 14:44:31"
230180,"platform","Data Systems","jhavlin","NEW"," ---","org.openide.nodes.Children$Keys.applyKeys: LowPerformance - EDT waiting for Children.MUTEX","2015-10-31 02:25:44"
232085,"platform","Data Systems","jhavlin","NEW"," ---","Events are fired while DataObjectPool is in 'atomic' state","2013-11-13 13:51:17"
238869,"platform","Data Systems","jhavlin","NEW"," ---","symbolic links and folders has same icon in Favorites tab","2014-09-02 13:58:13"
239779,"platform","Data Systems","jhavlin","NEW"," ---","org.openide.nodes.EntrySupportLazy.getNodesCount: LowPerformance took 71247 ms.","2015-11-17 19:02:52"
241768,"platform","Data Systems","jhavlin","NEW"," ---","Add FolderNode constructor for Lookup passing through DataNode","2014-02-12 13:18:42"
241978,"platform","Data Systems","jhavlin","NEW"," ---","Duplicate folders show in Project Window","2015-05-25 05:34:47"
241993,"platform","Data Systems","jhavlin","NEW"," ---","org.openide.nodes.FilterNode$Children$LazySupport.callGetNodes: LowPerformance took 20383 ms.","2016-10-01 17:01:12"
242643,"platform","Data Systems","jhavlin","NEW"," ---","When you drag and drop files from the Projects window, they should export DataFlavor.javaFileListFlavor","2015-11-06 14:16:19"
247538,"platform","Data Systems","jhavlin","NEW"," ---","org.openide.text.DataEditorSupport.superSaveDoc: Save All took 38 s.","2017-07-06 08:49:36"
248880,"platform","Data Systems","jhavlin","NEW"," ---","Recursing children when copy-pasting a DataFolder disallows file-system level optimizations","2014-11-25 12:05:19"
249196,"platform","Data Systems","jhavlin","NEW"," ---","org.openide.nodes.FilterNode.getActions: LowPerformance took 43108 ms.","2015-08-27 12:35:44"
253591,"platform","Data Systems","jhavlin","NEW"," ---","Can't rename file with extension .ser","2015-10-20 14:34:34"
253651,"platform","Data Systems","jhavlin","NEW"," ---","NetBeans not picking up on case change in Projects view","2015-07-22 15:06:03"
255848,"platform","Data Systems","jhavlin","NEW"," ---","AssertionError: Need to normalize C:\Users\MackSix\Documents\NetBeansProjects\jogl-samples-master\jogl-samples\src\helloTriangle\shaders\vs.glsl (class java.io.File) was C:\Users\MackSix\Documents\Net","2015-10-12 07:36:23"
256212,"platform","Data Systems","jhavlin","NEW"," ---","OutOfMemoryError: unable to create new native thread","2015-10-29 11:23:28"
262689,"platform","Data Systems","jhavlin","NEW"," ---","DataObject.Registration on UniFileLoader shows error","2016-07-05 13:46:35"
267581,"platform","Data Systems","jhavlin","NEW"," ---","Copy folder and immediate paste doesn't work","2016-08-15 06:04:22"
268409,"platform","Data Systems","jhavlin","NEW"," ---","java.nio.file.AccessDeniedException: C:\Program Files (x86)\apache-tomcat-7.0.69\conf\tomcat-users.xml","2018-04-14 08:53:50"
270276,"platform","Data Systems","jhavlin","NEW"," ---","org.openide.text.DataEditorSupport.messageName: LowPerformance took 26408 ms.","2017-04-03 06:55:28"
270568,"platform","Data Systems","jhavlin","NEW"," ---","org.openide.text.DataEditorSupport$1: The file /home/toddb/src/src5/mc_sdk_src-10.2/enc_avc/src/core/libavc/slice.cpp cannot be safely opened with encoding UTF-8. Do you want to continue opening it?","2017-12-16 15:51:12"
271848,"platform","Data Systems","jhavlin","NEW"," ---","org.netbeans.modules.openide.loaders.DataObjectEncodingQueryImplementation.getEncoding: LowPerformance took 29127 ms.","2017-11-25 15:42:23"
204041,"platform","Data Systems","jhavlin","NEW"," ---","Cut'n'paste from desktop to Nb does not delete original file","2014-03-09 08:47:22"
214576,"platform","Data Systems","jhavlin","NEW"," ---","3.6s when a first document is modified","2013-05-30 13:58:10"
218156,"platform","Data Systems","jhavlin","NEW"," ---","4s in org.openide.util.Utilities.actionsToPopup() initializing multiple actions (FileSystemAction takes 1.6s)","2014-01-24 03:28:00"
235385,"platform","Data Systems","jhavlin","NEW"," ---","Template wizard invokes node action twice","2013-09-02 11:28:25"
253212,"platform","Data Systems","jhavlin","NEW"," ---","IllegalStateException: Peer does not exist while invoking the decreaseComponentCount() method","2015-07-23 11:20:31"
257669,"platform","Data Systems","jhavlin","NEW"," ---","Add 'ignorecase' attribute to file extention 'ext' mime-type","2016-01-21 22:02:05"
