"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
269109,"db","Code","lfischmeistr","NEW"," ---","IDE freezes, locks up when opening database explorer","2017-04-05 11:22:44"
267946,"db","Code","lfischmeistr","NEW"," ---","Long waiting of connection with remote Oracle database","2016-09-09 08:59:38"
268251,"db","Code","lfischmeistr","NEW"," ---","IllegalStateException: Too many org.netbeans.modules.db.explorer.action.DisconnectAction$1 (3) in shared RequestProcessor; create your own","2017-01-29 08:57:23"
270151,"db","Code","lfischmeistr","NEW"," ---","NullPointerException at org.netbeans.modules.db.explorer.TableExtendedDelete$1.run","2017-06-20 17:58:27"
271726,"db","Code","antoniodiego","REOPENED"," ---","Problem on using HSQLDB","2018-06-05 17:48:30"
268170,"db","Code","lfischmeistr","RESOLVED","WONTFIX","OutOfMemoryError: GC overhead limit exceeded","2016-12-01 19:05:37"
268349,"db","Code","lfischmeistr","RESOLVED","DUPLICATE","OutOfMemoryError: Java heap space","2016-11-04 20:59:37"
268634,"db","Code","lfischmeistr","RESOLVED","INCOMPLETE","OutOfMemoryError: Java heap space","2017-02-13 15:50:29"
271237,"db","Code","lfischmeistr","RESOLVED","DUPLICATE","ClassNotFoundException: javax.xml.bind.JAXBException","2017-08-06 02:02:55"
268434,"db","Code","matthias42","RESOLVED","DUPLICATE","NullPointerException at com.ddtek.jdbc.openedgebase.BaseDatabaseMetaData.supportsSchemasInTableDefinitions","2016-11-04 21:16:59"
268795,"db","Code","matthias42","RESOLVED","FIXED","StringIndexOutOfBoundsException: String index out of range: 270","2017-01-12 04:02:44"
270266,"db","Code","matthias42","RESOLVED","INCOMPLETE","Add connection to ojdbc7.jar in path:/Applications/NetBeans/NetBeans 8.2.app/Contents/Resources/NetBeans/ide/modules/ext","2017-04-01 06:43:13"
270540,"db","Code","matthias42","RESOLVED","INCOMPLETE","StringIndexOutOfBoundsException: String index out of range: -5","2017-08-02 22:57:06"
270846,"db","Code","matthias42","RESOLVED","INCOMPLETE","Oracle thin connection with Service fails","2017-08-06 03:03:29"
270913,"db","Code","matthias42","RESOLVED","FIXED","ClassCastException: java.lang.String cannot be cast to java.util.Properties","2017-09-12 01:58:18"
271446,"db","Code","matthias42","RESOLVED","FIXED","StringIndexOutOfBoundsException: String index out of range: -5","2017-09-26 01:55:50"
