"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
125215,"contrib","Module Manager","jrechtacek","NEW"," ---","Table Control with sortable columns as alternative to category view","2008-01-14 13:46:57"
188757,"contrib","Module Manager","jrechtacek","NEW"," ---","Deactivation of one module require deactivation of all modules","2010-07-19 08:23:37"
66651,"contrib","Module Manager","jrechtacek","NEW"," ---","[50cat] Ability to sort modules is not obvious from current UI","2007-05-21 10:49:45"
69972,"contrib","Module Manager","jrechtacek","NEW"," ---","""Updating Modules"" dialog appears multiple times","2007-07-03 17:28:37"
70277,"contrib","Module Manager","jrechtacek","NEW"," ---","[50cat] Group disabling modules","2007-05-21 10:49:52"
97038,"contrib","Module Manager","jrechtacek","NEW"," ---","Issue at the time of updating from internet","2007-05-21 10:49:48"
133739,"contrib","Module Manager","jrechtacek","NEW"," ---","NullPointerException at org.netbeans.modules.modulemanager.ModuleDeleterImpl.readModuleFiles","2008-05-01 08:16:59"
212127,"contrib","Module Manager","jrechtacek","NEW"," ---","IllegalArgumentException: Not all requested modules can be enabled: [Netigso: C:\Programme\NetBeans Dev 201010190000\ide\modules\org-eclipse-mylyn-commons-xmlrpc.jar]","2012-06-05 21:47:35"
239879,"contrib","Module Manager","jrechtacek","NEW"," ---","AssertionError: candidates cannot be null if getMissingModules (Additional Java Navigator Panels[org.netbeans.modules.javanavigators/1.8]) is called.","2014-01-07 09:10:21"
245289,"contrib","Module Manager","jrechtacek","NEW"," ---","Can't use search inside module manager.","2014-07-17 10:41:29"
45966,"contrib","Module Manager","jrechtacek","NEW"," ---","Used By and Uses enhancements in Modules node","2007-05-21 10:49:47"
50427,"contrib","Module Manager","jrechtacek","NEW"," ---","Module categories icons could be improved","2007-05-21 10:49:43"
65140,"contrib","Module Manager","jrechtacek","NEW"," ---","add a timestamp (when module was installed)","2007-05-21 10:49:50"
65953,"contrib","Module Manager","jrechtacek","REOPENED"," ---","[50cat] Bring back ability to sort modules","2007-05-21 10:49:49"
