"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
269978,"php","Editor","issues","NEW"," ---","Formatting Export","2017-03-07 18:38:44"
195706,"php","Project","tmysik","NEW"," ---","Ant integration","2012-10-20 20:49:34"
132066,"php","Debugger","junichi11","RESOLVED","FIXED","Implement conditional breakpoints","2018-06-29 19:52:14"
230814,"php","Editor","junichi11","RESOLVED","FIXED","Auto creation of * in comments should only apply to /** blocks and not to /* blocks","2019-01-16 12:40:28"
241740,"php","Editor","junichi11","RESOLVED","FIXED","Assigning docs from another class for autocompletion purposes(mixins)","2018-06-29 19:54:08"
251395,"php","Twig","junichi11","RESOLVED","FIXED","twig and palette","2018-06-29 19:50:59"
254432,"php","Editor","junichi11","RESOLVED","FIXED","No code folding for use statements","2018-06-29 19:53:50"
267470,"php","PHPDoc","junichi11","RESOLVED","FIXED","PHPDoc inline type hint","2018-06-29 19:48:25"
270929,"php","Editor","junichi11","RESOLVED","FIXED","PHP 7.2 support","2018-06-29 19:52:53"
232600,"php","Editor","junichi11","RESOLVED","FIXED","Code folding for ""<?php ?>""","2018-06-29 19:54:31"
