"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270976,"cnd"," -- Other --","alexvsimon","NEW"," ---","NetBeans duplicates root logical folders in DDD project + a lot of noisy exceptions","2017-07-05 12:13:30"
270687,"cnd"," -- Other --","ilia","NEW"," ---","In Help IDE displays ""C/C++/Fortran Development"" section only","2017-05-25 18:15:50"
270706,"cnd","Remote","alexvsimon","NEW"," ---","In Full Remote mode ""C/C++/Fortran Project with Existing Sources"" wizard doesn't build project too often","2017-05-22 12:55:52"
270707,"cnd"," -- Other --","ilia","NEW"," ---","MSYS2: external terminal fails","2017-05-22 12:45:07"
271031,"cnd","Terminalemulator","ilia","NEW"," ---","If host disconnects remote terminals on that host closing without any warning","2017-07-04 09:34:52"
268802,"cnd","Mixed Development","mromashova","NEW"," ---","IDE hangs while debugging mixed projects","2016-12-02 13:47:38"
268174,"cnd","Remote","vkvashin","NEW"," ---","""There were some problems while saving file.cc"" dialog (full remote)","2017-04-05 11:46:45"
270444,"cnd","Project","alexvsimon","NEW"," ---","INFO [dlight.libs.common.logger]: Should not be called from UI thread","2017-04-20 13:43:39"
270449,"cnd","Project","alexvsimon","NEW"," ---","Wrong Makefile generation for the C++ project","2017-04-24 14:17:19"
270586,"cnd","Project","alexvsimon","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.makeproject.NativeProjectProvider.getUserIncludePaths","2017-05-09 11:32:39"
270638,"cnd","Code Completion","alexvsimon","NEW"," ---","code template: cursor position is not correct after enter ( indent is not applied )","2017-05-14 15:11:31"
270731,"cnd","Code Model","alexvsimon","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.modelimpl.content.file.FileComponent.<init>","2017-05-25 18:17:09"
270732,"cnd","Code Model","alexvsimon","NEW"," ---","ClassCastException: org.netbeans.modules.cnd.modelimpl.csm.MacroImpl cannot be cast to org.netbeans.modules.cnd.modelimpl.content.file.FileComponent","2017-05-25 18:16:45"
270850,"cnd","Code Completion","alexvsimon","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.completion.cplusplus.ext.CsmCompletionQuery$Context.findAutoOrDecltypeAutoType","2018-01-24 14:08:05"
271005,"cnd"," -- Other --","alexvsimon","NEW"," ---","org.xml.sax.SAXException: Scanner State 24 not Recognized","2017-07-02 15:15:15"
269700,"cnd","Terminalemulator","ilia","NEW"," ---","Terminal doesn't show multiple fonts","2017-04-03 08:18:04"
269738,"cnd"," -- Other --","ilia","NEW"," ---","MSYS2: error while loading shared libraries: .../ide/bin/nativeexecution/Windows-x86_64/unbuffer.dll","2018-01-02 19:55:29"
270047,"cnd","execution","ilia","NEW"," ---","MinGW: ""Standard Output"" doesn't work in debug mode","2017-04-03 08:17:57"
270147,"cnd","Project","ilia","NEW"," ---","Typing ""make clean"" on an IDE-built project deletes shared libraries that were NOT built but just linked","2017-03-31 04:58:54"
270153,"cnd"," -- Other --","ilia","NEW"," ---","Allow ""Run again"" action after send to script was executed","2017-03-21 12:26:27"
270168,"cnd"," -- Other --","ilia","NEW"," ---","Umbrella bug for Docker support bugfixes/enhancements","2017-04-21 02:52:37"
270396,"cnd","Terminalemulator","ilia","NEW"," ---","Prompt string is displayed incorrectly on ""Open in Terminal"" action","2017-07-20 17:51:02"
270473,"cnd"," -- Other --","ilia","NEW"," ---","""Dockerfile"" node has not ""Rename..."" context menu item","2017-04-24 14:05:28"
270571,"cnd","Terminalemulator","ilia","NEW"," ---","No ""Search"" option in some Terminals","2017-05-05 10:16:02"
270655,"cnd","Terminalemulator","ilia","NEW"," ---","IllegalStateException: Cannot call connect() twice","2017-05-16 10:30:12"
270832,"cnd"," -- Other --","ilia","NEW"," ---","[clang-tidy] Shorten length of arguments to clang-tidy","2017-06-08 12:01:31"
270833,"cnd"," -- Other --","ilia","NEW"," ---","[clang-tidy] Sort checks in Source->Inspect output while ""categorized"" is on.","2017-06-08 13:05:21"
270839,"cnd"," -- Other --","ilia","NEW"," ---","[clang-tidy] Group checks in Editor hints","2017-06-09 12:22:36"
270975,"cnd","execution","ilia","NEW"," ---","NativeExecution on Windows: umbrella bug for issues with no MinGW, Cygwin installed.","2017-07-20 17:52:23"
271093,"cnd"," -- Other --","ilia","NEW"," ---","Changes to CND needed to implement JConvert Wizard","2017-08-19 02:26:55"
