"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
35827,"platform","Actions","mkleint","RESOLVED","FIXED","Replacement for JInlineMenu","2008-12-23 14:26:01"
34800,"platform"," -- Other --","jtulach","CLOSED","FIXED","Removal of keyboard shortcuts works only for *.instance, not e.g. *.xml","2008-12-23 14:22:37"
33038,"platform","Nodes","phrebejk","VERIFIED","FIXED","Remove AbstractNode.setPreferredAction method","2008-12-22 18:48:33"
33025,"platform","Actions","jtulach","RESOLVED","FIXED","add progress feedback to actions xml description","2008-12-22 13:37:07"
32744,"platform","Nodes","jtulach","VERIFIED","FIXED","AbstractNode.defaultAction & preferredAction interact strangely","2008-12-22 17:13:25"
32374,"platform","Actions","jglick","VERIFIED","FIXED","Problems using javax.swing.Action and not SystemAction","2008-12-22 22:01:16"
31578,"platform"," -- Other --","jglick","VERIFIED","FIXED","Problem with NbBundle after disable/enable form module","2008-12-22 16:56:21"
31034,"platform"," -- Other --","pnejedly","RESOLVED","FIXED","TimedSoftReference tweaks","2008-12-22 21:26:42"
30581,"platform","Actions","jtulach","RESOLVED","DUPLICATE","Write javax.swing.Action support classes","2010-10-07 14:23:27"
30231,"platform","Window System","pzavadsky","RESOLVED","FIXED","Replace TopComponent.getSystemActions w/ .getActions","2008-12-22 15:44:15"
29929,"platform","Actions","jglick","CLOSED","FIXED","Actions unit tests do not compile","2008-12-22 21:09:36"
29928,"platform","Actions","jglick","VERIFIED","FIXED","PasteAction not working in Explorer","2008-12-22 21:04:31"
29927,"platform","Actions","jglick","VERIFIED","FIXED","Massive performance problem in PasteAction.ActSubMenuModel","2008-12-22 21:00:48"
29913,"platform","Documentation","jtulach","RESOLVED","FIXED","Document action context","2008-12-22 10:07:16"
29813,"platform","Explorer","jrechtacek","VERIFIED","FIXED","ListView&IconView should honor Node.getContextActions()","2008-12-22 19:59:24"
29431,"platform","Actions","pzavadsky","RESOLVED","FIXED","Put action map in default top component lookup","2008-12-22 17:59:22"
29416,"platform","Actions","pzavadsky","RESOLVED","FIXED","[action_27868] Make interface for cloning actions according to context (lookup).","2008-12-22 17:55:33"
29405,"platform","Actions","pzavadsky","VERIFIED","FIXED","Bad running status of Timer used in ExplorerActions","2008-12-22 17:54:30"
28986,"platform","Actions","pzavadsky","RESOLVED","FIXED","ExplorerPanel should deal with cut,copy etc actions thru ActionMap","2008-12-22 22:59:36"
28914,"platform","Actions","pzavadsky","RESOLVED","FIXED","ToolsAction is not workinig correctly when outside global context","2008-12-22 22:43:39"
28913,"platform","Nodes","jtulach","VERIFIED","FIXED","Problematic getLookup impl for FilterNode -> could create inproper context actions in popup","2008-12-22 22:42:39"
28909,"platform","Nodes","pzavadsky","RESOLVED","FIXED","[action_27868] branch: Filesystem cusomizer children nodes (IDO.CookiesAdjustNode) are not working correctly","2008-12-22 22:41:41"
28907,"obsolete","languages","pzavadsky","RESOLVED","FIXED","[action_27868] branch - Remove using NbTopManager.attachExplorer","2008-08-01 15:47:28"
28853,"platform","Actions","pzavadsky","RESOLVED","FIXED","Paste action is not working in editor","2008-12-22 21:58:47"
28852,"platform","Actions","pzavadsky","RESOLVED","FIXED","Paste action is alway enabled","2008-12-22 21:56:10"
28851,"platform","Actions","pzavadsky","RESOLVED","FIXED","ClassCastException from PasteAction#getHelpCtx","2008-12-22 21:54:50"
28849,"platform","Actions","pzavadsky","RESOLVED","FIXED","Paste action is not working correctly","2008-12-22 21:53:50"
28830,"platform","Actions","jtulach","RESOLVED","WORKSFORME","Deprecate use of Node[] as action source in NodeAction","2010-10-07 18:20:08"
28804,"platform","Window System","pzavadsky","VERIFIED","FIXED","Remove NbPresenter hack with RegistryImpl.attachExplorer","2008-12-23 10:34:32"
28803,"platform","Actions","jtulach","RESOLVED","FIXED","Test TopComponent.getLookup ()","2008-12-22 21:39:38"
28802,"platform","Actions","jtulach","RESOLVED","FIXED","Test NodeAction","2008-12-22 21:38:36"
28801,"platform","Actions","jtulach","RESOLVED","FIXED","Test CallbackSystemAction","2008-12-22 21:37:34"
28800,"platform","Actions","jtulach","RESOLVED","FIXED","Test Utilities.actionsToPopup","2008-12-22 21:33:15"
28799,"platform","Actions","jtulach","RESOLVED","FIXED","Test Utilities.actionClone","2008-12-22 21:28:06"
28797,"platform","Actions","jtulach","RESOLVED","FIXED","Test NodeOp.findActions","2008-12-22 21:23:57"
28796,"platform","Actions","pzavadsky","RESOLVED","FIXED","CloneableEditor to use ActionMap","2008-12-22 21:19:33"
28795,"platform","Actions","pzavadsky","RESOLVED","FIXED","Remove pending node activator","2008-12-22 21:14:01"
28794,"platform","Actions","pzavadsky","RESOLVED","FIXED","Node.getDefaultAciton should be deprecated","2008-12-22 21:09:52"
28793,"platform","Actions","jtulach","RESOLVED","FIXED","Test Node.getActions","2008-12-22 21:04:41"
28792,"platform","Actions","pzavadsky","RESOLVED","FIXED","Updates all views to use new way to get popup menu","2008-12-22 21:00:48"
28791,"platform","Actions","dsimonek","RESOLVED","FIXED","Test of ExplorerPanel","2008-12-22 20:59:32"
28789,"platform","Actions","dsimonek","RESOLVED","FIXED","Test of ExplorerActions","2008-12-22 20:58:11"
28787,"platform","Actions","jtulach","RESOLVED","WONTFIX","Test of PropertiesAction","2010-10-07 18:17:29"
28786,"platform","Actions","jtulach","RESOLVED","FIXED","Test of PasteAction","2008-12-22 20:55:47"
28785,"platform","Actions","pzavadsky","VERIFIED","FIXED","Test of NewTemplateAction","2008-12-22 20:54:51"
28784,"platform","Actions","jtulach","RESOLVED","WONTFIX","Test of NewAction","2010-10-07 18:17:05"
28783,"platform","Actions","jtulach","RESOLVED","WONTFIX","Test of FileSystemAction","2010-10-07 18:17:54"
28782,"platform","Actions","jtulach","RESOLVED","FIXED","Test of DeleteAction","2008-12-22 20:52:13"
28781,"platform","Actions","jtulach","RESOLVED","FIXED","Test of CutAction","2008-12-22 20:51:18"
28780,"platform","Actions","jtulach","RESOLVED","FIXED","Test of CopyAction","2008-12-22 20:50:21"
27868,"platform","Actions","pzavadsky","RESOLVED","FIXED","Allow usage of javax.swing.Action in Node's popup menu","2008-12-23 14:22:10"
27204,"xml","TAX/Lib","issues","RESOLVED","WONTFIX","Analyze and improve XML model performance","2008-10-24 08:59:54"
26478,"xml","TAX","issues","NEW"," ---","Resolve XML model issues","2011-02-04 16:32:21"
26154,"xml","TAX/Lib","issues","RESOLVED","DUPLICATE","Support semantics editing of DTD entities","2007-09-25 06:06:20"
25980,"platform","Actions","jtulach","RESOLVED","FIXED","describe use cases for actions","2008-12-22 09:52:30"
22384,"platform","Nodes","jtulach","RESOLVED","WONTFIX","Deprecate use of Node.setName, etc. for future","2010-04-06 05:07:03"
21281,"platform","Actions","jrechtacek","RESOLVED","FIXED","enabling actions assoc. w/ a DataObject","2008-12-22 18:41:02"
21233,"platform","Text","issues","NEW"," ---","MultiEditorSupport - editor support, which is not closely associated just with swing Document.","2010-01-12 05:20:23"
21184,"platform","Actions","jtulach","RESOLVED","FIXED","Support same shortcut for (a bit) different actions in different contexts","2010-10-13 12:51:35"
20414,"platform","Filesystems","rmatous","RESOLVED","WONTFIX","Better support for array attributes in XMLFS","2008-12-22 19:41:33"
20191,"platform","Data Systems","jtulach","RESOLVED","WONTFIX","Ability to add cookies to foreign loaders","2008-12-22 17:53:47"
20165,"platform","Actions","dsimonek","RESOLVED","FIXED","Ability for some actions to be executed in AWT thread","2008-12-22 17:42:20"
19789,"xml","TAX/Lib","issues","NEW"," ---","API implementation resolves CharRef in entity decl.","2007-09-25 06:06:20"
19491,"xml","Code","pkuzel","CLOSED","WONTFIX","XML module does not honor node delegates set via info","2007-09-25 01:31:27"
19485,"platform","Actions","jtulach","RESOLVED","WONTFIX","Use InputMap for handling of global shorcuts","2010-10-13 12:05:32"
19228,"xml","Code","issues","CLOSED","FIXED","Change dependency of Core to TAX.","2004-08-20 14:38:25"
18868,"platform","Actions","jtulach","RESOLVED","INVALID","Better support for creating actions, references, New wizard","2010-10-07 14:20:21"
18488,"xml","Code","lkramolis","RESOLVED","DUPLICATE","XML and MDR analysis","2003-12-11 14:27:29"
18325,"platform","Actions","jrechtacek","RESOLVED","DUPLICATE","Design a declarative way for finding out enabled/disabled state of actions","2009-12-11 12:38:49"
18324,"platform","Module System","pnejedly","RESOLVED","WONTFIX","Need a way to find out whether a class is loaded into VM or not","2008-12-22 19:49:22"
18310,"platform"," -- Other --","pnejedly","RESOLVED","WONTFIX","Add a possibility of automatically looking up a ResourceBundle for SystemFileSystem annotations","2008-12-22 19:43:55"
18120,"xml","TAX/Lib","issues","NEW"," ---","Several bugs in ...tax.dec.parser.ParserReader.class","2007-09-25 06:06:20"
17868,"xml","Tree-Edit","issues","RESOLVED","INVALID","Position support based model<->text mapping","2008-12-05 17:30:29"
17861,"xml","TAX/Lib","issues","RESOLVED","INVALID","New methods get/puProperty at TreeObject class","2008-12-05 17:28:38"
17699,"xml","TAX/Lib","issues","NEW"," ---","TreeDocument's setDocumentType and setDocumentElement should not allow replace old set node","2007-09-25 06:06:20"
17597,"platform","Actions","jtulach","RESOLVED","FIXED","Rework of actions APIs","2009-08-04 16:08:49"
17527,"platform"," -- Other --","issues","VERIFIED","DUPLICATE","ShortcutsFolder is too eager","2009-08-04 16:01:26"
17297,"xml","Code","issues","NEW"," ---","TextEditorSupport should extend CloneableEditorSupport","2007-09-25 01:31:27"
15926,"platform"," -- Other --","issues","NEW"," ---","Request for naming convention change in Shortcuts/ folder","2009-01-06 14:09:31"
15773,"xml","TAX/Lib","issues","NEW"," ---","Add TAX locking or utilities taking runnable","2007-09-25 06:06:20"
15756,"xml","Code","lkramolis","CLOSED","FIXED","Close on parsed document is slow.","2005-03-09 04:28:06"
15754,"xml","TAX","issues","RESOLVED","DUPLICATE","Operations in tree are slow.","2007-09-25 06:05:56"
15689,"platform"," -- Other --","jglick","RESOLVED","FIXED","Write test for NbBundle","2008-12-22 15:42:30"
15261,"xml","Code","issues","NEW"," ---","Support for shared settings","2007-09-25 01:31:27"
14445,"xml","Code","issues","NEW"," ---","Loading resolved entities","2007-09-25 01:31:27"
14296,"xml","Code","issues","NEW"," ---","Unified Grammars Approach","2007-09-25 01:31:27"
