"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
243658,"javascript","RequireJS","ppisl","NEW"," ---","Code completion for the configuration object","2014-04-08 12:27:09"
243917,"javascript","RequireJS","ppisl","NEW"," ---","Type of module property not fully resolved","2014-04-18 15:08:07"
244127,"javascript","RequireJS","ppisl","NEW"," ---","Support for data-main attribute","2014-04-28 12:52:46"
245037,"javascript","RequireJS","ppisl","NEW"," ---","Go to declaration fails for other's module property","2014-06-13 11:12:44"
245160,"javascript","RequireJS","ppisl","NEW"," ---","Support for packages","2014-06-20 13:01:55"
245959,"javascript","RequireJS","ppisl","NEW"," ---","Module not resolved","2014-07-24 12:24:27"
245962,"javascript","RequireJS","ppisl","NEW"," ---","Go to declaration fails if module returns constructor function","2014-07-24 12:50:06"
245966,"javascript","RequireJS","ppisl","NEW"," ---","Try to understand shims","2014-07-24 13:29:55"
245969,"javascript","RequireJS","ppisl","NEW"," ---","Code completion for relative filesystem path offers wrong files","2014-07-24 14:49:44"
247891,"javascript","RequireJS","ppisl","NEW"," ---","[Warning] Unused loaded module","2014-10-13 11:14:40"
249284,"javascript","RequireJS","ppisl","NEW"," ---","Code completion for directory in empty quotes completes relative path","2014-12-11 17:04:09"
258233,"javascript","RequireJS","ppisl","NEW"," ---","IllegalArgumentException: URI has a fragment component","2016-03-03 20:20:41"
245961,"javascript","RequireJS","ppisl","NEW"," ---","Code completion contains mixed items if modules has same name","2014-07-24 12:48:36"
244250,"javascript","RequireJS","ppisl","STARTED"," ---","Module that returns function not resolved","2014-07-18 11:47:35"
245088,"javascript","RequireJS","ppisl","STARTED"," ---","After choose a folder, list disappears","2016-07-21 09:07:58"
244923,"javascript","RequireJS","ppisl","REOPENED"," ---","CC for properties of object returned by module not offered","2015-08-22 10:03:20"
245041,"javascript","RequireJS","ppisl","REOPENED"," ---","Wrong completion for files/modules in child directory","2014-07-01 11:32:26"
