"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
85670,"contrib","JMX","jfdenise","NEW"," ---","Exception occures at the start and stop of cacao server","2006-09-25 10:34:03"
130119,"contrib","JMX","jfdenise","NEW"," ---","I18N : messages are not from Bundle","2008-03-14 07:44:35"
161478,"contrib","JMX","jfdenise","NEW"," ---","NPE when clicking on file browser button.","2011-10-18 20:06:16"
41635,"contrib","JMX","jfdenise","NEW"," ---","Provide an action to cause a running app started from IDE to dump threads","2005-12-07 14:59:27"
59843,"contrib","JMX","jfdenise","NEW"," ---","Provide a module API for JConsole","2005-06-10 15:03:36"
62936,"contrib","JMX","jfdenise","NEW"," ---","Change access to existing attribute","2005-08-24 13:33:36"
63026,"contrib","JMX","jfdenise","NEW"," ---","Management actions could be editor actions","2005-08-25 09:14:16"
63029,"contrib","JMX","jfdenise","NEW"," ---","JUnit test could be updated if attribute or Operation is added","2005-08-25 09:28:56"
63134,"contrib","JMX","jfdenise","NEW"," ---","Java class introspector could expose Object defined methods","2005-08-26 10:01:26"
63135,"contrib","JMX","jfdenise","NEW"," ---","Instrospections rules could be configurable","2005-12-07 13:59:14"
63141,"contrib","JMX","jfdenise","NEW"," ---","management menu should be exposed when needed","2005-08-26 10:26:17"
64155,"contrib","JMX","jfdenise","NEW"," ---","Option to keep an MBean ref in a JMX Agent","2005-09-12 17:42:04"
67675,"contrib","JMX","jfdenise","NEW"," ---","Action to duplicate an Operation","2005-10-27 13:35:20"
70036,"contrib","JMX","jfdenise","NEW"," ---","Should generate setAttribute test cases","2005-12-07 16:33:48"
71492,"contrib","JMX","jfdenise","NEW"," ---","Manager Wizard could provide support for Notifications","2006-01-17 13:47:10"
71493,"contrib","JMX","jfdenise","NEW"," ---","Generate JUnit tests to test an agent","2006-01-17 13:52:28"
93413,"contrib","JMX","jfdenise","NEW"," ---","Add a JMX Nabigator view ","2007-01-29 10:22:06"
95296,"contrib","JMX","jfdenise","NEW"," ---","Action to rename atomicaly an MBean  class and interface","2007-02-12 16:38:27"
123252,"contrib","JMX","jfdenise","NEW"," ---","Some JMX Manager import are not generated","2007-12-03 12:40:27"
172115,"contrib","JMX","jfdenise","NEW"," ---","AWT thread blocked for 30839 ms.","2013-06-04 17:19:29"
185005,"contrib","JMX","jfdenise","NEW"," ---","NullPointerException at org.netbeans.modules.jmx.JavaModelHelper$IsDynamicMBeanVisitor.visitClass","2010-04-26 14:06:00"
222137,"contrib","JMX","jfdenise","NEW"," ---","com.sun.tools.javac.jvm.ClassReader.fillIn: LowPerformance took 70554 ms.","2018-02-15 19:44:29"
225364,"contrib","JMX","jfdenise","NEW"," ---","org.openide.awt.Actions$MenuBridge.updateState: [73cat] LowPerformance took 39988 ms.","2016-07-12 10:21:52"
232579,"contrib","JMX","jfdenise","NEW"," ---","org.netbeans.modules.jmx.JavaModelHelper.getFullClassName: LowPerformance took 27161 ms.","2016-10-11 09:16:25"
233161,"contrib","JMX","jfdenise","NEW"," ---","org.netbeans.modules.jmx.JavaModelHelper.isDynamicMBean: LowPerformance took 35226 ms.","2014-04-03 22:10:25"
236335,"contrib","JMX","jfdenise","NEW"," ---","IllegalArgumentException: bad position: 18","2013-09-25 09:37:00"
238682,"contrib","JMX","jfdenise","NEW"," ---","org.netbeans.modules.jmx.JavaModelHelper.isStandardMBean: LowPerformance took 31322 ms.","2017-04-12 14:04:11"
239823,"contrib","JMX","jfdenise","NEW"," ---","org.netbeans.modules.jmx.actions.AddNotifAction.enable: LowPerformance took 20688 ms.","2013-12-27 10:44:28"
241452,"contrib","JMX","jfdenise","NEW"," ---","JMX Module : Wizard does not respect settings for source code header","2014-02-21 08:40:10"
241537,"contrib","JMX","jfdenise","NEW"," ---","org.netbeans.modules.jmx.JavaModelHelper.getManagementInterface: LowPerformance took 48988 ms.","2014-11-14 21:09:54"
59842,"contrib","JMX","jfdenise","NEW"," ---","Provide a list of JConsole configurations","2005-06-10 15:02:31"
59844,"contrib","JMX","jfdenise","NEW"," ---","JConsole could be better integrated in IDE","2005-06-10 15:05:43"
59846,"contrib","JMX","jfdenise","NEW"," ---","Could use concurrent classes to handle sequence number","2005-06-10 15:08:28"
84667,"contrib","JMX","jfdenise","NEW"," ---","Instrumenting existing class enhancements","2006-09-12 09:54:06"
122974,"contrib","JMX","jfdenise","NEW"," ---","Bounded type is lost","2007-11-28 13:47:09"
162020,"contrib","JMX","jfdenise","NEW"," ---","Update jmx module with new scripting support","2009-04-06 09:59:52"
162021,"contrib","JMX","jfdenise","NEW"," ---","Update MBean constructor generation","2009-04-06 10:02:10"
166823,"contrib","JMX","jfdenise","NEW"," ---","layout issue - ""Interface File"" and ""Description"" text fields","2009-06-10 01:55:16"
63022,"contrib","JMX","jfdenise","STARTED"," ---","Add Attributes / Operations checks should be row based","2007-11-29 23:43:24"
63220,"contrib","JMX","jfdenise","STARTED"," ---","JTable should autoscroll when a row is added","2005-12-07 13:51:58"
69907,"contrib","JMX","jfdenise","STARTED"," ---","doesn't use the comments or Javadoc to populate the description texts","2005-12-06 09:43:10"
69929,"contrib","JMX","jfdenise","STARTED"," ---","Add actions should apply toStandardMBean","2005-12-07 13:57:03"
122988,"contrib","JMX","jfdenise","STARTED"," ---","Code created from wizard does not compile","2007-11-28 15:58:03"
62937,"contrib","JMX","jfdenise","STARTED"," ---","Java type typed by user should be validated","2007-11-29 23:21:57"
