"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
60941,"java","Javadoc","s28257902","NEW"," ---","Tool to reformat Javadoc to fit within line size soft limit","2011-04-05 12:46:37"
205359,"java","Classpath","tzezula","NEW"," ---","Stack trace parsing/hyperlinking API","2015-02-17 20:37:03"
199451,"java","Hints","sdedic","REOPENED"," ---","Warning Hint for unused Method Parameters missing","2017-11-24 00:56:17"
166379,"java","Project","tzezula","REOPENED"," ---","Use extexecution in JavaRunner (old Ant in dep => JUnit failure)","2013-07-09 16:28:20"
207577,"java","Hints","jlahoda","RESOLVED","FIXED","Java Hints API review","2012-11-28 15:06:53"
207814,"java","Source","jlahoda","RESOLVED","FIXED","Integrate FindBugs","2012-11-13 14:21:37"
215180,"java","Editor","jlahoda","RESOLVED","FIXED","[72cat] Error highlighting seems not to update properly","2012-07-12 08:17:51"
208105,"java","TestNG","jungi","RESOLVED","DUPLICATE","Unable to debug TestNG tests","2012-04-19 15:33:01"
218153,"java","Editor","dbalek","RESOLVED","DUPLICATE","There is no Action that combines Organize Imports with Fix Imports","2014-02-03 11:17:57"
222334,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Refactor -> extract interface missing check-all box","2013-05-15 06:06:06"
206783,"java","JUnit","theofanis","RESOLVED","FIXED","Factor Ant support out of org.netbeans.modules.junit","2015-09-17 15:03:51"
