"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
35735,"ide","Code","issues","RESOLVED","WONTFIX","[umbrella] Navigation project issues","2004-09-02 09:23:57"
35620,"java","Navigation","dsimonek","RESOLVED","FIXED","Java structure-based navigation","2005-09-05 10:01:58"
6986,"java","Beans","issues","RESOLVED","DUPLICATE","code is not properly updated when bean property is renamed","2007-02-05 23:50:41"
8385,"editor","Refactoring","issues","RESOLVED","FIXED","[Refactoring] Renaming a package is not updating source files properly.","2007-04-03 18:02:14"
14495,"editor","Refactoring","issues","RESOLVED","FIXED","Hierarchy-View for classes/interfaces","2007-04-03 18:02:14"
15351,"editor","Refactoring","issues","RESOLVED","FIXED","[Refactoring] providing refactoring patterns","2007-04-03 18:02:14"
15349,"java","Unsupported","issues","RESOLVED","FIXED","Finding references to classes, fields and methods","2007-09-26 09:14:13"
17825,"java","Unsupported","issues","RESOLVED","FIXED","Create complete metamodel for source & support machinery","2007-09-26 09:14:13"
15352,"java","Unsupported","issues","RESOLVED","FIXED","[Refactoring] automatic change of the package structure","2007-09-26 09:14:13"
16024,"java","Unsupported","issues","RESOLVED","FIXED","[Refactoring] Renaming a field  does not update the source at all places","2007-09-26 09:14:13"
8698,"java","Unsupported","issues","RESOLVED","FIXED","[Refactoring] Possibility of explicit Repackaging of sources","2007-09-26 09:14:13"
14410,"java","Unsupported","issues","VERIFIED","FIXED","Navigating to subclasses in Editor","2007-09-26 09:14:13"
17824,"java","Unsupported","pflaska","RESOLVED","WONTFIX","Improve metamodel of source text","2007-09-26 09:14:13"
20690,"java","Unsupported","issues","RESOLVED","WONTFIX","Provide nodes UI / Looks for physical metamodel elements","2007-09-26 09:14:13"
20691,"java","Unsupported","issues","RESOLVED","WONTFIX","Provide Looks/views for usage metamodel","2007-09-26 09:14:13"
12966,"java","Unsupported","issues","RESOLVED","DUPLICATE","change more than class name after name changed in explorer","2007-09-26 09:14:13"
18659,"java","Unsupported","issues","RESOLVED","DUPLICATE","search for where and which classes are referencing this method","2007-09-26 09:14:13"
10156,"java","Unsupported","issues","RESOLVED","DUPLICATE","List all objects/classes which refer to a given function/class","2007-09-26 09:14:13"
18476,"java","Unsupported","issues","RESOLVED","DUPLICATE","Finding references to Classes and Methods","2007-09-26 09:14:13"
8480,"java","Unsupported","issues","RESOLVED","DUPLICATE","[Synchronization] Synchronization should also work for anonymous inner classes","2007-09-26 09:14:13"
11228,"java","Unsupported","issues","VERIFIED","DUPLICATE","[Refactoring] Naming a field is not reflected in java code","2007-09-26 09:14:13"
11229,"java","Unsupported","issues","VERIFIED","DUPLICATE","[Refactoring] Generator : renaming a package is not reflected  in  *.java","2007-09-26 09:14:13"
3549,"editor","Completion & Templates","mroskanin","VERIFIED","FIXED","[completion]""this."" bad result for innerclasses","2007-11-05 13:38:00"
20129,"editor"," -- Other --","issues","RESOLVED","WORKSFORME","While editing source code, would like a way to quickly see high-level view of class","2007-11-05 13:42:34"
35583,"platform","Window System","dsimonek","RESOLVED","FIXED","Implement Outline view","2008-12-22 19:56:55"
11272,"java","Unsupported","dstrupl","RESOLVED","WONTFIX","Cannot find DataObject for a SourceElement for an anonymous inner class.","2010-09-23 09:03:03"
13977,"editor","Hints & Annotations","tasklist-issues","RESOLVED","WONTFIX","New -> Field action enhancement","2016-07-07 07:29:39"
