"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
269109,"db","Code","lfischmeistr","NEW"," ---","IDE freezes, locks up when opening database explorer","2017-04-05 11:22:44"
269192,"platform","Proxy","lfischmeistr","NEW"," ---","Proxy Connection Test passes with blocked connection","2017-10-02 09:09:40"
270944,"debugger","Java","mentlicher","NEW"," ---","Debugger sometimes stops on disabled or even deleted breakpoints","2017-06-23 11:30:04"
268697,"versioncontrol","Git","ovrabec","NEW"," ---","Netbeans becomes unresponsive for a long time after doing any operation with Git","2017-03-28 16:03:20"
256829,"java","JUnit","theofanis","NEW"," ---","Regression : 'rerun failed"" button is KO","2017-03-27 12:58:46"
206311,"ide","Performance","thurka","NEW"," ---","Eliminate IO in AWT","2012-04-16 13:41:00"
215793,"serverplugins","GlassFish","TomasKraus","NEW"," ---","java.net.MalformedURLException: no protocol: ${client.url}","2013-03-03 00:09:52"
190675,"projects","Maven","tstupka","NEW"," ---","Incremental update of local repo index","2014-05-12 13:09:34"
268566,"projects","Maven","tstupka","NEW"," ---","Display Test Results while running Tests","2016-11-02 14:39:07"
268683,"projects","Maven","tstupka","NEW"," ---","Synchronize Execution with Compile On Save","2016-10-26 00:28:18"
166642,"serverplugins","GlassFish","vkraemer","NEW"," ---","user settable deployment timeout","2012-11-26 15:55:02"
206962,"javaee","EAR","vkraemer","NEW"," ---","Skip Deployment on Run if Project has no Changes","2012-09-16 18:13:07"
160746,"java","Editor","dbalek","NEW"," ---","Java editor should not highlight errors for read-only files","2016-10-24 20:12:21"
90044,"javaee","EAR","issues","NEW"," ---","Project dependencies are built several times","2007-10-19 18:31:05"
117523,"platform"," -- Other --","issues","NEW"," ---","[60cat] Add option to completely clear the Glassfish (or other application server) log when redeploying a web application","2009-01-06 14:05:34"
226219,"serverplugins","Sun Webserver","issues","NEW"," ---","Debugger stops on Line without showing Breakpoint","2013-04-30 02:54:10"
269111,"ide","Code","issues","NEW"," ---","Cancel on Test Network connection does not work","2016-11-25 04:30:29"
269206,"ide","Code","issues","NEW"," ---","Downloading JavaDoc locks up IDE","2017-06-08 08:02:48"
