"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
247215,"projects","Generic Infrastructure","tstupka","NEW"," ---","Split Swing/IDE specific parts from Projects API (in server_split branch)","2014-09-17 13:00:09"
257100,"projects","Generic Infrastructure","tstupka","NEW"," ---","Unable to have/open a NodeJS and Maven or Gradle project at the same level","2017-08-08 11:57:21"
53369,"projects","Generic Infrastructure","tstupka","NEW"," ---","New method FileOwnerQuery.getMarkedExternalOwner","2014-05-12 13:09:06"
223992,"projects","Generic Infrastructure","tstupka","NEW"," ---","Support Open Project on unrecognized directories","2014-05-12 13:10:05"
243778,"projects","Generic Infrastructure","tstupka","NEW"," ---","Preferred project type for a folder","2018-03-13 07:14:01"
192796,"projects","Generic Infrastructure","tstupka","NEW"," ---","[70cat] LowPerformance took 3554 ms. in classloading IO or waiting on folder lookup finishing io in other thread.","2017-08-24 20:56:05"
238566,"projects","Generic Infrastructure","tstupka","NEW"," ---","IllegalArgumentException at java.nio.Buffer.position","2017-02-21 10:09:25"
246769,"projects","Generic Infrastructure","tstupka","NEW"," ---","[801cat] *Sometimes* close project does not close file in editor","2016-06-09 06:27:20"
246939,"projects","Generic Infrastructure","tstupka","NEW"," ---","Please add a project type switcher.","2014-09-09 09:23:23"
248090,"projects","Generic Infrastructure","tstupka","NEW"," ---","AssertionError: Should not be listening to /home/ondra/NetBeansProjects/HTML5Application/public_html","2018-03-14 11:44:44"
249990,"projects","Generic Infrastructure","tstupka","NEW"," ---","NullPointerException at org.netbeans.modules.project.ui.ProjectTab$ActualSelectionProject.performChange","2016-10-04 14:19:14"
250255,"projects","Generic Infrastructure","tstupka","NEW"," ---","IllegalArgumentException: Attempt to remove nonexistent path [D:\dev\sources\lgi\modularization\src;D:\dev\sources\lgi\modularization\www] from list of registered paths [[D:\dev\sources\lgi\modulariza","2015-02-23 08:34:22"
250259,"projects","Generic Infrastructure","tstupka","NEW"," ---","IllegalArgumentException: Already listening to D:\dev\ide\cache-8.1-20150129-javase\nodejs new listener   : org.netbeans.modules.javascript.nodejs.platform.NodeJsSupport$NodeSourcesListener@13c3fac0 h","2016-11-16 14:38:25"
251089,"projects","Generic Infrastructure","tstupka","NEW"," ---","export project to gist or similar","2015-04-22 20:00:02"
251417,"projects","Generic Infrastructure","tstupka","NEW"," ---","Multiple output windows / ""keep this build"" feature","2015-04-02 16:48:59"
251808,"projects","Generic Infrastructure","tstupka","NEW"," ---","Feature request: convert current project to Ant or Maven","2015-04-28 12:28:03"
253223,"projects","Generic Infrastructure","tstupka","NEW"," ---","Deleting html5 project including sources raises 'can not lock read only bower.json file'","2015-07-23 06:50:48"
254129,"projects","Generic Infrastructure","tstupka","NEW"," ---","Inform about vanished projects at start","2015-10-19 09:16:28"
254840,"projects","Generic Infrastructure","tstupka","NEW"," ---","Allow specification of multiple regular expressions for global ""Ignored files pattern""","2015-08-29 10:37:56"
255789,"projects","Generic Infrastructure","tstupka","NEW"," ---","Restore source files that were opened after renaming a project","2015-10-08 10:29:24"
256362,"projects","Generic Infrastructure","tstupka","NEW"," ---","Firing of changes in BuildExecutionSupportImpl is badly designed.","2015-11-04 15:09:42"
262648,"projects","Generic Infrastructure","tstupka","NEW"," ---","org.netbeans.modules.projectapi.nb.NbProjectManager$2.run: LowPerformance took 24786 ms.","2016-07-01 13:01:19"
262828,"projects","Generic Infrastructure","tstupka","NEW"," ---","NullPointerException at org.netbeans.modules.project.ui.zip.ExportZIP.scanForFiles","2017-07-13 13:04:42"
267703,"projects","Generic Infrastructure","tstupka","NEW"," ---","Delete project  with metadata into a separate directory","2016-08-26 06:22:05"
267755,"projects","Generic Infrastructure","tstupka","NEW"," ---","NullPointerException at org.netbeans.modules.project.ui.ProjectsRootNode.findNode","2016-08-29 19:42:51"
268179,"projects","Generic Infrastructure","tstupka","NEW"," ---","Search on project properties","2016-09-24 00:23:19"
268415,"projects","Generic Infrastructure","tstupka","NEW"," ---","NullPointerException at org.netbeans.modules.project.ui.ProjectUtilities$1.doClose","2016-10-08 02:49:47"
268668,"projects","Generic Infrastructure","tstupka","NEW"," ---","setting Code Analysis ignored folders they disappear from the project pane too","2016-10-24 20:56:58"
268810,"projects","Generic Infrastructure","tstupka","NEW"," ---","NoClassDefFoundError: org/apache/commons/lang/exception/ExceptionUtils","2017-09-14 11:40:12"
268837,"projects","Generic Infrastructure","tstupka","NEW"," ---","NullPointerException at org.netbeans.modules.project.ui.groups.DirectoryGroupEditPanel.updateDirectory","2017-04-19 01:19:12"
268925,"projects","Generic Infrastructure","tstupka","NEW"," ---","Project group switcing","2016-11-10 10:10:42"
268934,"projects","Generic Infrastructure","tstupka","NEW"," ---","NoClassDefFoundError: org/netbeans/modules/scala/sbt/project/SBTProjectOpenedHook","2016-12-06 21:03:12"
269076,"projects","Generic Infrastructure","tstupka","NEW"," ---","NoClassDefFoundError: com/welovecoding/nbeditorconfig/listener/ProjectOpenCloseListener","2017-04-25 03:34:13"
