"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
100730,"webservices","REST","mkuchtiak","NEW"," ---","complete persitence transaction model for database pattern","2013-07-24 08:08:03"
100675,"webservices","REST","petertliu","NEW"," ---","Add support for ATOm protocol","2009-02-17 13:51:39"
106869,"webservices","REST","ayubskhan","NEW"," ---","Search interface into partner services","2008-04-14 17:15:51"
123097,"webservices","REST","ayubskhan","NEW"," ---","|Improve URI syntax to support edit/create using forms|TBD| Ayub Khan| |","2008-04-14 17:13:29"
136605,"webservices","REST","ayubskhan","NEW"," ---","Test client issue with PUT/POST","2008-06-05 22:49:03"
122926,"webservices","REST","mkuchtiak","NEW"," ---","Refresh generated RESTful web services when the database schema changes","2013-07-24 08:08:05"
122927,"webservices","REST","mkuchtiak","NEW"," ---","Support RESTful web services in J2SE project","2013-07-24 08:08:21"
187945,"webservices","REST","mkuchtiak","NEW"," ---","Extend Test Resource action for PUT/POST/DELETE","2010-06-22 13:01:45"
223839,"webservices","REST","mkuchtiak","NEW"," ---","Hint to expose methods in EJB as a Web Service","2013-07-24 08:08:09"
236309,"webservices","REST","mkuchtiak","NEW"," ---","Allow to Register JSON based REST resources in IDE","2013-09-24 22:06:01"
271218,"webservices","REST","mkuchtiak","NEW"," ---","Class ApplicationConfig is missing","2017-08-02 11:08:26"
126300,"webservices","REST","petertliu","NEW"," ---","User need explicit control to turn on/off REST support for each project","2008-07-17 22:23:36"
133205,"webservices","REST","petertliu","NEW"," ---","Improve REST client API support","2008-04-18 15:04:14"
107900,"webservices","REST","ayubskhan","NEW"," ---","Removing parameters in Test REST Services app","2008-03-24 00:58:14"
118457,"webservices","REST","ayubskhan","NEW"," ---","[customerClientDB] Add user input validation","2008-04-14 17:16:23"
136607,"webservices","REST","ayubskhan","NEW"," ---","Test client issue with pretty print JSON","2008-06-05 22:52:43"
131571,"webservices","REST","jungi","NEW"," ---","improve rest tests code coverage","2008-03-31 00:48:05"
177131,"webservices","REST","mkuchtiak","NEW"," ---","[68cat] Disable deploy on save when using wizards","2009-12-01 14:09:13"
206944,"webservices","REST","mkuchtiak","NEW"," ---","Support for Jersey properties","2013-07-24 08:08:18"
211871,"webservices","REST","mkuchtiak","NEW"," ---","Issues in handling ApplicationConfig","2013-07-24 08:08:13"
217652,"webservices","REST","mkuchtiak","NEW"," ---","Bean Validation constrain creation hint","2013-07-24 08:08:28"
223649,"webservices","REST","mkuchtiak","NEW"," ---","CRUD application wizard for angularjs javascript library","2015-09-09 18:20:48"
246585,"webservices","REST","mkuchtiak","NEW"," ---","""Test RESTful Web Services"" uses ""test-services.html"" instead of ""test-resbeans.html""","2014-08-20 13:52:33"
251500,"webservices","REST","mkuchtiak","NEW"," ---","Wrong URL of test Service","2015-03-30 10:06:51"
252187,"webservices","REST","mkuchtiak","NEW"," ---","Generate REST client fails with IDE registered REST application","2015-05-01 00:16:56"
255641,"webservices","REST","mkuchtiak","NEW"," ---","REST test client not showing resource nodes on Weblogic server","2015-10-01 14:17:09"
