"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
267656,"cnd","execution","alexvsimon","RESOLVED","FIXED","No Shell found when Msys2 and Mingw-w64 are installed, and path variables set.","2017-04-23 11:10:35"
267970,"cnd","Code Model","vkvashin","RESOLVED","DUPLICATE","NoClassDefFoundError: org/llvm/ir/DataLayout","2016-09-13 02:02:34"
267995,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","Grammar errors in UI","2016-09-14 06:56:16"
268000,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","IDE forgets paths in ""Path Variable"" window","2016-09-14 06:49:57"
268018,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","Introduce IDE action ""Clean C/C++ cache and restart IDE""","2016-09-15 10:03:17"
268022,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","No C/C++ Compilers Found window appears on adding a remote host","2016-09-15 10:03:36"
268575,"cnd","Editor","alexvsimon","RESOLVED","WORKSFORME","Makefile constant color changes to black on indent and is unreadable when using dark theme","2016-10-21 11:39:50"
268582,"cnd","Code Model","alexvsimon","RESOLVED","WORKSFORME","Ide underlines std::vector as error","2016-11-30 12:54:59"
268872,"cnd","Code Model","alexvsimon","RESOLVED","DUPLICATE","Reparse Project breaks Code Assistance in current file","2016-12-05 09:34:20"
269031,"cnd","execution","ilia","RESOLVED","INVALID","Clean hangs on Windows for Project with existing sources","2016-12-07 09:23:09"
268142,"cnd","Code Model","issues","RESOLVED","FIXED","macOS upgrade from OS 10.11 (el Capitan) causes issue with include files missing from C++ IDE.","2016-09-30 23:36:30"
267888,"cnd","Debugger","mromashova","RESOLVED","DUPLICATE","JNI tests: IDE hangs if user selected ""Make Current"" in Sessions tab","2016-11-30 13:12:51"
249752,"cnd","Code Model","petrk","RESOLVED","WONTFIX","inaccuracy tests: regression in Boost","2016-09-05 11:17:01"
255546,"cnd","Code Model","petrk","RESOLVED","FIXED","[newcodemodel] NetBeans doesn't highlight broken #include <>","2016-09-07 15:41:28"
267334,"cnd","Code Model","petrk","RESOLVED","FIXED","[newcodemodel] AssertionError: must not be recursive","2016-09-08 13:45:59"
267668,"cnd","Code Model","petrk","RESOLVED","FIXED","Accuracy regression in LLVM since Aug 19.","2016-09-13 11:33:00"
267711,"cnd","Code Model","petrk","RESOLVED","FIXED","[newcodemodel] AssertionError: LHS: must not be called for emptyKey","2016-09-09 11:02:52"
267979,"cnd","Code Model","petrk","RESOLVED","FIXED","FileModel2Test.testBug256516 and testBug256516c are failed with old code model","2016-09-14 06:53:06"
259002,"cnd","Code Model","vkvashin","RESOLVED","FIXED","[newcodemodel] AssertionError: Path should be absolute: StringRef{\\ALEX-PC\Users\alex\CppApplication_2\main.cpp}","2016-09-09 01:53:06"
262844,"cnd","Code Model","vkvashin","RESOLVED","DUPLICATE","[newcodemodel] AssertionError: Path must be absolute: C:\usr\include\argp.h","2016-09-13 12:11:29"
267380,"cnd","Code Model","vkvashin","RESOLVED","INCOMPLETE","[newcodemodel] ArrayIndexOutOfBoundsException: 283","2016-09-09 14:38:08"
267551,"cnd","Remote","vkvashin","RESOLVED","FIXED","External file change detection via fs_server stall both local and remote CPUs","2016-10-14 15:03:14"
267921,"cnd","Remote","vkvashin","RESOLVED","FIXED","NPE FileOperationsProvider$FileOperations.isDirectory","2016-09-08 01:56:42"
