"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
154083,"versioncontrol","CVS","issues","NEW"," ---","AssertionError: File revisions must consist from even tokens: 1.1.2","2012-06-13 14:17:00"
156031,"versioncontrol","CVS","issues","NEW"," ---","[67cat] IllegalArgumentException: Unknown repository status: R","2017-09-13 06:17:35"
160574,"versioncontrol","CVS","issues","NEW"," ---","org.netbeans.lib.cvsclient.connection.AuthenticationException: Wrong Password.","2010-07-30 09:54:17"
168157,"versioncontrol","CVS","issues","NEW"," ---","[70cat] IllegalArgumentException: Unknown repository status: A for: /Users/bjd/Sites/drupal-taxonomy-as-fields/modules/taxonomy/term.test","2013-01-25 18:58:46"
171319,"versioncontrol","CVS","issues","NEW"," ---","IllegalArgumentException: Invalid entry line: /config/","2010-07-30 09:53:05"
186304,"versioncontrol","CVS","ovrabec","NEW"," ---","java.io.IOException: Unable to checkout revision 1.1 of ssTagLib.tld.","2010-08-09 11:23:06"
187655,"versioncontrol","CVS","ovrabec","NEW"," ---","LowPerformance took 25995 ms.","2011-08-15 11:46:34"
191337,"versioncontrol","CVS","ovrabec","NEW"," ---","LowPerformance took 296791 ms.","2011-12-09 17:52:06"
199991,"versioncontrol","CVS","ovrabec","NEW"," ---","[70cat] LowPerformance took 4227 ms.","2011-07-08 15:08:41"
200960,"versioncontrol","CVS","ovrabec","NEW"," ---","LowPerformance took 82088 ms.","2017-08-22 08:23:04"
210965,"versioncontrol","CVS","ovrabec","NEW"," ---","java.io.FileNotFoundException: /usr/local/home/lahvac/platforms/netbeans/trunk/netbeans/ide/modules/org-netbeans-modules-versioning-system-cvss-installer.jar (No such file or directory)","2012-12-05 20:31:55"
216381,"versioncontrol","CVS","ovrabec","NEW"," ---","LowPerformance took 22583 ms.","2012-08-03 17:22:21"
230216,"versioncontrol","CVS","ovrabec","NEW"," ---","org.netbeans.lib.cvsclient.admin.StandardAdminHandler.getRepositoryForDirectory: LowPerformance took 49016 ms.","2013-05-24 08:50:38"
236036,"versioncontrol","CVS","ovrabec","NEW"," ---","org.netbeans.modules.versioning.core.spi.VCSContext.forNodes: LowPerformance took 21237 ms.","2015-10-09 12:25:08"
254883,"versioncontrol","CVS","ovrabec","NEW"," ---","java.io.FileNotFoundException: C:\Users\ym14149\AppData\Local\NetBeans\Cache\dev\cvscache\110.bin (The system cannot find the file specified)","2015-08-31 21:15:35"
183117,"javame","Visual Designer","rsvitanic","NEW"," ---","AWT thread blocked for 34129 ms.","2013-04-09 11:22:42"
195018,"javame","Visual Designer","rsvitanic","NEW"," ---","LowPerformance took 22907 ms.","2015-12-11 00:19:17"
202415,"javame","Visual Designer","rsvitanic","NEW"," ---","LowPerformance took 36421 ms.","2013-04-09 11:22:45"
202469,"javame","Visual Designer","rsvitanic","NEW"," ---","LowPerformance took 36734 ms.","2013-04-09 11:22:38"
205560,"javame","Visual Designer","rsvitanic","NEW"," ---","LowPerformance took 3121 ms.","2013-04-09 11:22:44"
206878,"javame","Visual Designer","rsvitanic","NEW"," ---","LowPerformance took 55001 ms.","2015-03-04 13:31:45"
215129,"javame","Visual Designer","rsvitanic","NEW"," ---","IllegalArgumentException: Sections overlap","2013-04-09 11:22:34"
227349,"javame","Visual Designer","rsvitanic","NEW"," ---","org.netbeans.editor.GlyphGutter.getLineCount: LowPerformance took 20093 ms.","2016-03-14 09:26:25"
237510,"javame","Visual Designer","rsvitanic","NEW"," ---","NullPointerException at org.netbeans.modules.vmd.api.flow.FlowSupport.getFlowSceneForDocument","2013-11-10 13:18:16"
239755,"javame","Visual Designer","rsvitanic","NEW"," ---","com.sun.tools.javac.tree.JCTree$JCExpressionStatement.accept: LowPerformance took 23206 ms.","2014-01-06 11:58:23"
240839,"javame","Visual Designer","rsvitanic","NEW"," ---","org.netbeans.editor.Mark.getOffset: LowPerformance took 24445 ms.","2015-08-11 10:32:49"
247951,"javame","Visual Designer","rsvitanic","NEW"," ---","NullPointerException at org.netbeans.modules.vmd.properties.PropertiesWindowManager$1.run","2014-10-15 13:07:32"
256097,"connecteddeveloper","Jira","tstupka","NEW"," ---","NullPointerException at org.netbeans.modules.jira.issue.NbJiraIssue.getAvailableOperations","2015-10-22 09:27:45"
256448,"connecteddeveloper","Kenai","tstupka","NEW"," ---","IllegalStateException: Not connected to server.","2015-11-08 19:13:39"
257115,"connecteddeveloper","Jira","tstupka","NEW"," ---","OutOfMemoryError: Java heap space","2015-12-11 16:35:35"
258722,"connecteddeveloper","Team Framework","tstupka","NEW"," ---","StackOverflowError at at org.netbeans.modules.collab.ui.actions.LogoutAction.isEnabled(LogoutAction.java:74)","2016-07-27 22:07:32"
267237,"connecteddeveloper","Jira","tstupka","NEW"," ---","NullPointerException at org.netbeans.modules.jira.rest.RestJiraConnectorProvider.setQuery","2016-10-26 18:32:38"
267718,"connecteddeveloper","Jira","tstupka","NEW"," ---","NullPointerException at org.netbeans.modules.jira.repository.JiraRepository.ensureCredentials","2016-08-26 13:48:52"
271785,"connecteddeveloper","Kenai","tstupka","NEW"," ---","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: AWT-EventQueue-0","2017-11-11 00:05:21"
218210,"versioncontrol","CVS","ovrabec","NEW"," ---","Slow popup creation for lot of nodes in the diff view [was LowPerformance took 53822 ms.]","2012-11-02 09:54:10"
226962,"versioncontrol","CVS","ovrabec","NEW"," ---","org.netbeans.modules.versioning.util.Utils.isAncestorOrEqual: LowPerformance took 33115 ms.","2013-12-13 10:18:52"
201582,"versioncontrol","CVS","ovrabec","REOPENED"," ---","java.util.MissingResourceException: No such bundle org.netbeans.modules.versioning.system.cvss.installer.Bundle","2013-02-14 18:37:48"
240160,"versioncontrol","CVS","ovrabec","REOPENED"," ---","org.netbeans.modules.versioning.system.cvss.util.Utils.getCurrentContext: LowPerformance took 48100 ms.","2014-01-09 14:51:34"
