"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
119332,"cnd","ASM","issues","NEW"," ---","Improve live ranges","2014-04-14 19:37:19"
123877,"cnd","ASM","issues","NEW"," ---","Indentation does not work","2014-04-14 19:37:22"
99275,"cnd","ASM","issues","NEW"," ---","Common NB editors features are missed","2014-04-14 19:37:22"
106676,"cnd","ASM","issues","NEW"," ---","Implement Basic Block highlighting","2014-04-14 19:37:17"
109334,"cnd","ASM","issues","NEW"," ---","Highlight memory operands usage","2014-04-14 19:37:19"
109345,"cnd","ASM","issues","NEW"," ---","Code summary","2014-04-14 19:37:18"
112449,"cnd","ASM","issues","NEW"," ---","DIS: irrelevant stuff should be grayed out","2014-04-14 19:37:19"
113876,"cnd","ASM","issues","NEW"," ---","Show several live ranges at once","2014-04-14 19:37:20"
119334,"cnd","ASM","issues","NEW"," ---","Implement code completion","2014-04-14 19:37:18"
119377,"cnd","ASM","issues","NEW"," ---","Go to function source from assembler","2014-04-14 19:37:20"
120685,"cnd","ASM","issues","NEW"," ---","quick search in register navigator","2014-04-14 19:37:21"
120686,"cnd","ASM","issues","NEW"," ---","register filter field","2014-04-14 19:37:18"
125591,"cnd","ASM","issues","NEW"," ---","Compiler commentary support","2014-04-14 19:37:21"
129876,"cnd","ASM","issues","NEW"," ---","Get rid of TableSorter","2014-04-14 19:37:21"
161356,"cnd","ASM","issues","NEW"," ---","Registers are difficult to read","2014-04-14 19:37:19"
185811,"cnd","ASM","issues","NEW"," ---","Improve fasm syntax support.","2014-04-14 19:37:20"
235065,"cnd","ASM","alexvsimon","NEW"," ---","No syntax color past first semicolon on multi-statement line","2016-10-31 10:20:34"
108953,"cnd","ASM","issues","NEW"," ---","Highlight jump targets","2014-04-14 19:37:21"
125384,"cnd","ASM","issues","NEW"," ---","read/write highlighting is not correct for sparc","2014-04-14 19:37:21"
