"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
59244,"projects","Libraries","tzezula","NEW"," ---","Warn user when adding folder with JAR files","2011-08-31 14:05:55"
76978,"projects","Libraries","tzezula","NEW"," ---","Project design-time classpath needed","2011-08-31 14:06:29"
57338,"projects","Libraries","tzezula","NEW"," ---","Allow caller to specify LibraryImplementation l10n","2011-08-31 14:05:49"
60779,"projects","Libraries","tzezula","NEW"," ---","Be Able to ""Clone"" Libraries","2011-08-31 14:05:57"
98468,"projects","Libraries","tzezula","NEW"," ---","Don't list every item of library separately in Libraries view","2011-08-31 14:07:00"
133451,"projects","Libraries","tzezula","NEW"," ---","address upgrade path for libraries shipping with IDE","2010-07-30 15:16:52"
153470,"projects","Libraries","tzezula","NEW"," ---","Netbeans should synchronize imported libraries","2011-08-31 14:08:19"
205500,"projects","Libraries","tzezula","NEW"," ---","JavaDocs Addition to libs / jar libs.","2011-11-24 14:29:51"
249946,"projects","Libraries","tzezula","NEW"," ---","Facility to add Class path entry as lib/*.jar","2015-01-22 11:25:31"
253296,"projects","Libraries","tzezula","NEW"," ---","Shared Libraries with Maven Support","2015-07-03 08:29:37"
258920,"projects","Libraries","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-04-20 11:12:17"
