"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
178968,"serverplugins","Tomcat","phejl","NEW"," ---","Data sources not available in Entity Classes from Database","2015-07-15 10:12:54"
268659,"serverplugins","Tomcat","phejl","NEW"," ---","Netbeans Installer lock file exists","2016-10-24 12:11:11"
29886,"serverplugins","Tomcat","phejl","NEW"," ---","Provide a way to deploy web app libraries to Tomcat's common/lib and shared/lib directories","2007-08-30 17:37:53"
49591,"serverplugins","Tomcat","phejl","NEW"," ---","IDE should allow to manage all hosts defined in server.xml file","2007-08-30 17:35:37"
102250,"serverplugins","Tomcat","phejl","NEW"," ---","Unable to add Tomcat Installed Version","2015-09-30 12:34:15"
112631,"serverplugins","Tomcat","phejl","NEW"," ---","Allow to edit server class path","2007-08-30 17:37:16"
159177,"serverplugins","Tomcat","phejl","NEW"," ---","Clicking stack trace element opens wrong file in editor","2015-05-19 08:59:01"
170311,"serverplugins","Tomcat","phejl","NEW"," ---","JDBC driver deployment does not work","2014-02-12 03:22:53"
188359,"serverplugins","Tomcat","phejl","NEW"," ---","Add button to clear tomcat logs","2012-12-19 10:37:44"
196991,"serverplugins","Tomcat","phejl","NEW"," ---","Make startup timeout configurable","2011-10-06 09:53:16"
230145,"serverplugins","Tomcat","phejl","NEW"," ---","Change JVM options from single line to multi line","2013-05-23 02:04:28"
232899,"serverplugins","Tomcat","phejl","NEW"," ---","""Deploy on Save"" does not work for submodules","2015-10-06 19:16:45"
268664,"serverplugins","Tomcat","phejl","NEW"," ---","Can't deploy to newer Tomcat (8.5.3, 8.5.6) with Maven","2016-10-26 12:11:40"
271081,"serverplugins","Tomcat","phejl","NEW"," ---","after deployment of the project the war file is not updating with the updated class files, and the application is not working correctly","2017-07-13 05:21:12"
38958,"serverplugins","Tomcat","issues","NEW"," ---","Tomcat should be restarted after change of relevant properties (server port, admin port, ...)","2005-07-19 09:02:11"
50497,"serverplugins","Tomcat","issues","NEW"," ---","Output window keeps text even after execution ends and clear is done","2005-07-19 09:02:13"
59163,"serverplugins","Tomcat","issues","NEW"," ---","Tomcat Configuration Wizard could check whether a username has the manager role","2005-05-23 10:04:26"
59286,"serverplugins","Tomcat","issues","NEW"," ---","Unable to define a remote tomcat instance","2005-09-05 09:43:36"
85644,"serverplugins","Tomcat","issues","NEW"," ---","How to add appropriate javadoc to project","2006-09-24 11:11:46"
156436,"serverplugins","Tomcat","issues","NEW"," ---","Looking for a Tomcat 6.0 integration, similar to GlassFish","2009-01-07 20:44:33"
46044,"serverplugins","Tomcat","pbuzek","NEW"," ---","Should not require copying libraries into CATALINA_HOME","2005-07-07 12:23:56"
63266,"serverplugins","Tomcat","pbuzek","NEW"," ---","Mapping Netbeans directly to tomcat project to avoid build an deployment","2005-08-29 17:26:26"
32539,"serverplugins","Tomcat","phejl","NEW"," ---","Tomcat startup progress should more accurately reflect completion time","2007-08-30 17:38:23"
35128,"serverplugins","Tomcat","phejl","NEW"," ---","Ensure that sessions are cleared on execute/force reload","2007-08-30 17:36:36"
49088,"serverplugins","Tomcat","phejl","NEW"," ---","IDE-README.txt files should be added to Tomcat home & base dirs","2007-08-30 17:35:31"
