"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
206941,"platform","Autoupdate","lfischmeistr","NEW"," ---","Provide a easier upgrade path between Netbeans versions","2014-02-10 14:14:39"
219114,"platform","Autoupdate","lfischmeistr","NEW"," ---","reconsider download via m2:// if no ~/.m2 repo available ...","2014-02-10 14:14:39"
202757,"platform","Autoupdate","lfischmeistr","NEW"," ---","allow users to decide which ""recommends"" plugins are installed","2014-02-10 14:15:39"
219869,"platform","Autoupdate","lfischmeistr","NEW"," ---","NetBeans doesn't recognize if another IDE instance is already running.","2014-02-10 14:15:13"
220366,"platform","Autoupdate","lfischmeistr","NEW"," ---","Add possibility to disable plugin that causes failure of installation in IDE Installer","2014-02-10 14:16:23"
247770,"platform","Autoupdate","lfischmeistr","NEW"," ---","AU should update all modules, not only activated","2015-03-11 06:16:26"
258997,"platform","Autoupdate","lfischmeistr","NEW"," ---","Development builds could have the update center for plugin portal of the latest version installed","2016-06-16 19:03:13"
207732,"platform","Autoupdate","issues","NEW"," ---","Add wizard to set up Downloadable NetBeans Platform for ANT builds feature","2012-01-25 14:30:01"
247173,"platform","Autoupdate","jrechtacek","NEW"," ---","Restart IDE plugin prevents plugins scheduled at restart from being run.","2015-04-24 15:41:27"
49619,"platform","Autoupdate","lfischmeistr","NEW"," ---","Need the ability to back out a installed nbm or group of nbms (as in a patch or service pack concept)","2014-02-10 14:16:02"
89127,"platform","Autoupdate","lfischmeistr","NEW"," ---","Provide ""select all"" ""deselect all"" buttons in Update central on ""view certificates and install modules"" window","2014-02-10 14:16:21"
135278,"platform","Autoupdate","lfischmeistr","NEW"," ---","Support Missing Module Resolver feature","2014-02-10 14:15:28"
197914,"platform","Autoupdate","lfischmeistr","NEW"," ---","Autoupdate refuses to install autoload and eager modules if their deps are not satisfied","2014-02-10 14:15:32"
200290,"platform","Autoupdate","lfischmeistr","NEW"," ---","Better progress information while downloading nbm's via update center","2016-01-20 12:53:45"
200807,"platform","Autoupdate","lfischmeistr","NEW"," ---","Netbeans IDE Plugin Installer doesn't skip bad plugins","2014-02-10 14:16:22"
200978,"platform","Autoupdate","lfischmeistr","NEW"," ---","Do not leave even disabled modules unupdated which are not compatible with other updates","2014-02-10 14:14:40"
202161,"platform","Autoupdate","lfischmeistr","NEW"," ---","Autoupdate must remove old files from correct folder","2014-02-10 14:14:56"
206820,"platform","Autoupdate","lfischmeistr","NEW"," ---","Netbeans Updater should be incremental","2014-02-10 14:16:17"
207439,"platform","Autoupdate","lfischmeistr","NEW"," ---","Invaild documentation for exported properties for PluginManagerAction","2014-02-10 14:16:17"
