"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
132799,"ide","Schema2Beans","schema2beans-issues","NEW"," ---","Problem with hash codes  and equals in in javabeans","2008-12-10 11:04:40"
152452,"ide","Schema2Beans","tspiva","NEW"," ---","allow overriding get/set method names for a property","2009-02-19 23:02:11"
89089,"ide","Schema2Beans","schema2beans-issues","NEW"," ---","Warnings when generated code is compiled on JDK1.5","2009-10-09 20:18:18"
95679,"ide","Schema2Beans","schema2beans-issues","NEW"," ---","autogenerate interfaces","2007-02-15 14:04:07"
96595,"ide","Schema2Beans","schema2beans-issues","NEW"," ---","GenBeans doesn't generate code for unique key references","2008-12-10 11:05:00"
158333,"ide","Schema2Beans","schema2beans-issues","NEW"," ---","typo in BeanBuilder.java","2009-02-11 08:22:58"
230017,"ide","Schema2Beans","schema2beans-issues","NEW"," ---","org.netbeans.modules.schema2beans.GraphManager.createXmlDocument: LowPerformance took 27479 ms.","2015-09-06 14:00:40"
239022,"ide","Schema2Beans","schema2beans-issues","NEW"," ---","IllegalArgumentException: ??????????? ??????? Description ???????? WebProperty","2013-12-01 15:33:08"
239177,"ide","Schema2Beans","schema2beans-issues","NEW"," ---","org.w3c.dom.DOMException: HIERARCHY_REQUEST_ERR: An attempt was made to insert a node where it is not permitted.","2013-12-06 04:54:51"
241232,"ide","Schema2Beans","schema2beans-issues","NEW"," ---","Schema2Beans MERGE_UPDATE does not seem to regenerate the beans correctly","2015-06-09 14:29:59"
242704,"ide","Schema2Beans","schema2beans-issues","NEW"," ---","Editor shows warning even if the code compiles with no errors","2014-08-27 08:30:13"
243895,"ide","Schema2Beans","schema2beans-issues","NEW"," ---","Exception when cloning a Bean with unknown elements","2014-04-17 17:52:33"
270986,"ide","Schema2Beans","schema2beans-issues","NEW"," ---","external changes to a MySQL database schema does not reflect on NetBeans database explorer under databases > connection > jdbc:mysql://localhost:3306/database_name","2018-04-19 08:31:16"
152781,"ide","Schema2Beans","schema2beans-issues","NEW"," ---","XML Schema to Entity Class Generator Bug","2008-11-08 15:40:47"
56614,"ide","Schema2Beans","schema2beans-issues","STARTED"," ---","Generate Java 5.0 code where appropriate","2008-02-28 23:55:38"
