"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
256775,"platform","JDK Problems","anebuzelsky","RESOLVED","FIXED","UMBRELLA: NetBeans incompatibilities with JDK 9 Verona version format","2017-03-22 09:00:17"
268897,"platform","JDK Problems","anebuzelsky","RESOLVED","FIXED","Netbeans instances 7.4, 8.02, 8.1 and 8.2 exit unexpected within seconds or minutes.","2016-11-09 16:27:44"
269060,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","java.lang.VerifyError: class org.eclipse.osgi.internal.baseadaptor.DefaultClassLoader overrides final method java.lang.ClassLoader.isParallelCapable()Z","2016-11-21 16:10:13"
268040,"platform","Window System","jis","RESOLVED","FIXED","Tabs are still closable despite the close button is not visible in the drop-down menu (DocumentSwitcherTable)","2017-03-10 02:55:24"
270370,"projects","Maven","jtulach","RESOLVED","FIXED","broken build in maven.htmlui module on Solaris","2017-04-12 10:30:37"
250440,"apisupport","Harness","pgebauer","RESOLVED","FIXED","Build OSGi Bundle with java API level 8","2017-02-15 07:49:33"
271744,"ide","Welcome","saubrecht","RESOLVED","WONTFIX","Unexpected exception when i try to open project","2017-11-01 23:09:59"
269972,"platform","Module System","thurka","RESOLVED","FIXED","Hide-Classpath-Packages does not mask Package versions","2017-03-10 02:55:02"
268559,"projects","Maven","tstupka","RESOLVED","INCOMPLETE","Freezing pc while updating/unpacking Repositories Maven and OSS SonaType","2016-11-21 09:10:14"
269557,"platform","Execution","tzezula","RESOLVED","WONTFIX","IllegalAccessError at org.apache.tools.ant.module.bridge.impl.BridgeImpl.run","2017-02-06 10:22:24"
256880,"platform","Lookup","jhavlin","RESOLVED","FIXED","Memory issue with lookup","2017-02-15 15:51:00"
268116,"platform","Filesystems","jhavlin","RESOLVED","FIXED","org.openide.filesystems.FileStateInvalidException at org.netbeans.modules.masterfs.filebasedfs.fileobjects.RootObjWindows.createFolder","2017-04-12 12:52:41"
270283,"platform","Filesystems","jhavlin","RESOLVED","FIXED","Starvation in NIO2Notifier","2017-04-05 08:34:35"
269576,"ide","Logger","mentlicher","RESOLVED","FIXED","The PrintStreamLogger flush thread may starve, memory not freed","2017-06-22 10:30:49"
211406,"platform","JDK Problems","saubrecht","RESOLVED","FIXED","Views and Palettes keeps scrolling itself to the drag position after DnD","2017-02-17 14:24:35"
268492,"ide","Welcome","saubrecht","RESOLVED","DUPLICATE","NetBeans IDE 7.0.1 Closes ~8 Seconds After Launch","2017-02-15 13:51:39"
269971,"platform","Module System","thurka","RESOLVED","FIXED","Fragment-host can cause startup failure","2017-03-10 02:54:57"
271415,"platform"," -- Other --","thurka","RESOLVED","FIXED","JNA does load on JDK 9","2017-09-01 07:59:40"
268031,"projects","Maven","tstupka","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.maven.indexer.api.RepositoryQueries.getLoadedContexts","2016-09-16 02:29:06"
271428,"projects","Maven","tstupka","RESOLVED","WONTFIX","The Other Sources does not show all folders from src/main path","2017-09-04 17:40:15"
258945,"platform","Window System","tzezula","RESOLVED","FIXED","ClassNotFoundException: javax.activation.DataContentHandlerFactory","2017-02-15 14:29:03"
267258,"projects","Generic Projects UI","tzezula","RESOLVED","FIXED","Sources are absent in files view for a newly created project from binary","2016-09-13 17:19:31"
268941,"platform","Output Window","alexvsimon","RESOLVED","FIXED","Missing support for gcc -fdiagnostics-color=always in output window","2017-04-13 11:10:45"
243483,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","AWT thread hangs for several seconds after every editor save","2016-11-23 18:53:21"
248083,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Node expansion arrows in ""Projects"" tab drawn on top of components underneath","2016-09-27 12:51:21"
256802,"platform"," -- Other --","anebuzelsky","RESOLVED","WORKSFORME","Netbeans IDE 8.1 breaks down several times a day","2016-09-07 19:56:23"
267477,"platform","JDK Problems","anebuzelsky","RESOLVED","INVALID","Memory leak in JSONList","2016-09-17 12:15:28"
267680,"platform"," -- Other --","anebuzelsky","RESOLVED","FIXED","nimbus look & feel with netbeans 8.1, all scrollbars missing the ""cursor thumb""","2017-06-04 14:50:48"
268998,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NetBeans crashes on unlocking","2016-11-16 12:13:44"
