"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
208690,"java","Source","jlahoda","RESOLVED","DUPLICATE","IllegalArgumentException: No parser for mime type: text/x-java","2012-04-25 18:53:35"
210744,"javaee","JSF Editor","mfukala","RESOLVED","DUPLICATE","IllegalArgumentException: No parser for mime type: text/x-java","2012-04-15 17:08:08"
246238,"javaee","Maven","mjanicek","RESOLVED","DUPLICATE","IllegalArgumentException: No parser for mime type: text/x-java","2015-07-15 13:41:19"
216591,"editor","Options","mkristofic","RESOLVED","DUPLICATE","IllegalArgumentException: No parser for mime type: text/x-java","2012-10-08 16:34:54"
246233,"editor"," -- Other --","mkristofic","RESOLVED","DUPLICATE","IllegalArgumentException: No parser for mime type: text/x-java","2014-08-07 10:07:33"
250151,"editor"," -- Other --","mkristofic","RESOLVED","DUPLICATE","IllegalArgumentException: No parser for mime type: text/x-java","2015-02-02 06:43:16"
240326,"webservices","JAX-WS","mkuchtiak","RESOLVED","DUPLICATE","IllegalArgumentException: No parser for mime type: text/x-java","2015-03-30 09:26:11"
246236,"webservices","REST","mkuchtiak","RESOLVED","DUPLICATE","IllegalArgumentException: No parser for mime type: text/x-java","2014-08-04 13:21:36"
247046,"java","Project","tzezula","RESOLVED","DUPLICATE","IllegalArgumentException: No parser for mime type: text/x-java","2015-07-15 13:40:01"
252942,"java","Project","tzezula","RESOLVED","DUPLICATE","IllegalArgumentException: No parser for mime type: text/x-java","2015-07-15 13:39:45"
